election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Berneck,3233,True,2543,,874,1,0,1,873,320,0,1426,Würth,Beni,2,True,CVP,#F49402,,,588
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Diepoldsau,3234,True,3916,,1181,1,3,4,1177,405,0,1949,Büchel,Roland Rino,3,False,SVP,#138C3F,,,621
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Diepoldsau,3234,True,3916,,1181,1,3,4,1177,405,0,1949,Rechsteiner,Paul,1,True,SP,#E5002B,,,548
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Diepoldsau,3234,True,3916,,1181,1,3,4,1177,405,0,1949,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Diepoldsau,3234,True,3916,,1181,1,3,4,1177,405,0,1949,Würth,Beni,2,True,CVP,#F49402,,,774
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Eichberg,3252,True,1010,,337,0,5,5,332,134,0,530,Büchel,Roland Rino,3,False,SVP,#138C3F,,,215
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Eichberg,3252,True,1010,,337,0,5,5,332,134,0,530,Rechsteiner,Paul,1,True,SP,#E5002B,,,121
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Eichberg,3252,True,1010,,337,0,5,5,332,134,0,530,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Eichberg,3252,True,1010,,337,0,5,5,332,134,0,530,Würth,Beni,2,True,CVP,#F49402,,,192
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Marbach (SG),3253,True,1374,,456,0,4,4,452,145,0,759,Büchel,Roland Rino,3,False,SVP,#138C3F,,,213
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Marbach (SG),3253,True,1374,,456,0,4,4,452,145,0,759,Rechsteiner,Paul,1,True,SP,#E5002B,,,246
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Marbach (SG),3253,True,1374,,456,0,4,4,452,145,0,759,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Marbach (SG),3253,True,1374,,456,0,4,4,452,145,0,759,Würth,Beni,2,True,CVP,#F49402,,,296
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Oberriet (SG),3254,True,5884,,2046,3,0,3,2043,814,0,3272,Büchel,Roland Rino,3,False,SVP,#138C3F,,,1343
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Oberriet (SG),3254,True,5884,,2046,3,0,3,2043,814,0,3272,Rechsteiner,Paul,1,True,SP,#E5002B,,,669
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Oberriet (SG),3254,True,5884,,2046,3,0,3,2043,814,0,3272,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Oberriet (SG),3254,True,5884,,2046,3,0,3,2043,814,0,3272,Würth,Beni,2,True,CVP,#F49402,,,1256
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rebstein,3255,True,2597,,797,2,1,3,794,277,0,1311,Büchel,Roland Rino,3,False,SVP,#138C3F,,,392
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rebstein,3255,True,2597,,797,2,1,3,794,277,0,1311,Rechsteiner,Paul,1,True,SP,#E5002B,,,416
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rebstein,3255,True,2597,,797,2,1,3,794,277,0,1311,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rebstein,3255,True,2597,,797,2,1,3,794,277,0,1311,Würth,Beni,2,True,CVP,#F49402,,,502
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rheineck,3235,True,1888,,578,2,1,3,575,176,0,974,Büchel,Roland Rino,3,False,SVP,#138C3F,,,270
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rheineck,3235,True,1888,,578,2,1,3,575,176,0,974,Rechsteiner,Paul,1,True,SP,#E5002B,,,303
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rheineck,3235,True,1888,,578,2,1,3,575,176,0,974,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rheineck,3235,True,1888,,578,2,1,3,575,176,0,974,Würth,Beni,2,True,CVP,#F49402,,,399
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rüthi (SG),3256,True,1456,,519,0,0,0,519,182,0,856,Büchel,Roland Rino,3,False,SVP,#138C3F,,,297
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rüthi (SG),3256,True,1456,,519,0,0,0,519,182,0,856,Rechsteiner,Paul,1,True,SP,#E5002B,,,205
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rüthi (SG),3256,True,1456,,519,0,0,0,519,182,0,856,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Rüthi (SG),3256,True,1456,,519,0,0,0,519,182,0,856,Würth,Beni,2,True,CVP,#F49402,,,346
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,St. Margrethen,3236,True,2543,,741,5,3,8,733,278,0,1188,Büchel,Roland Rino,3,False,SVP,#138C3F,,,376
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,St. Margrethen,3236,True,2543,,741,5,3,8,733,278,0,1188,Rechsteiner,Paul,1,True,SP,#E5002B,,,346
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,St. Margrethen,3236,True,2543,,741,5,3,8,733,278,0,1188,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,St. Margrethen,3236,True,2543,,741,5,3,8,733,278,0,1188,Würth,Beni,2,True,CVP,#F49402,,,454
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Widnau,3238,True,5648,,1706,8,0,8,1698,592,0,2804,Büchel,Roland Rino,3,False,SVP,#138C3F,,,882
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Widnau,3238,True,5648,,1706,8,0,8,1698,592,0,2804,Rechsteiner,Paul,1,True,SP,#E5002B,,,790
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Widnau,3238,True,5648,,1706,8,0,8,1698,592,0,2804,Vereinzelte,,999,False,,,,,14
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Widnau,3238,True,5648,,1706,8,0,8,1698,592,0,2804,Würth,Beni,2,True,CVP,#F49402,,,1118
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Berg (SG),3211,True,601,,250,2,1,3,247,73,0,421,Büchel,Roland Rino,3,False,SVP,#138C3F,,,87
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Berg (SG),3211,True,601,,250,2,1,3,247,73,0,421,Rechsteiner,Paul,1,True,SP,#E5002B,,,145
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Berg (SG),3211,True,601,,250,2,1,3,247,73,0,421,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Berg (SG),3211,True,601,,250,2,1,3,247,73,0,421,Würth,Beni,2,True,CVP,#F49402,,,184
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Goldach,3213,True,5910,,3004,44,3,47,2957,1071,0,4843,Büchel,Roland Rino,3,False,SVP,#138C3F,,,1180
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Goldach,3213,True,5910,,3004,44,3,47,2957,1071,0,4843,Rechsteiner,Paul,1,True,SP,#E5002B,,,1698
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Goldach,3213,True,5910,,3004,44,3,47,2957,1071,0,4843,Vereinzelte,,999,False,,,,,38
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Goldach,3213,True,5910,,3004,44,3,47,2957,1071,0,4843,Würth,Beni,2,True,CVP,#F49402,,,1927
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Mörschwil,3214,True,2667,,1253,5,1,6,1247,328,0,2166,Büchel,Roland Rino,3,False,SVP,#138C3F,,,522
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Mörschwil,3214,True,2667,,1253,5,1,6,1247,328,0,2166,Rechsteiner,Paul,1,True,SP,#E5002B,,,604
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Mörschwil,3214,True,2667,,1253,5,1,6,1247,328,0,2166,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Mörschwil,3214,True,2667,,1253,5,1,6,1247,328,0,2166,Würth,Beni,2,True,CVP,#F49402,,,1028
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Rorschach,3215,True,4099,,1755,20,1,21,1734,672,0,2796,Büchel,Roland Rino,3,False,SVP,#138C3F,,,466
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Rorschach,3215,True,4099,,1755,20,1,21,1734,672,0,2796,Rechsteiner,Paul,1,True,SP,#E5002B,,,1163
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Rorschach,3215,True,4099,,1755,20,1,21,1734,672,0,2796,Vereinzelte,,999,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Rorschach,3215,True,4099,,1755,20,1,21,1734,672,0,2796,Würth,Beni,2,True,CVP,#F49402,,,1152
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Rorschacherberg,3216,True,4458,,1708,7,1,8,1700,558,0,2842,Büchel,Roland Rino,3,False,SVP,#138C3F,,,676
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Rorschacherberg,3216,True,4458,,1708,7,1,8,1700,558,0,2842,Rechsteiner,Paul,1,True,SP,#E5002B,,,977
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Rorschacherberg,3216,True,4458,,1708,7,1,8,1700,558,0,2842,Vereinzelte,,999,False,,,,,16
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Rorschacherberg,3216,True,4458,,1708,7,1,8,1700,558,0,2842,Würth,Beni,2,True,CVP,#F49402,,,1173
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Steinach,3217,True,2259,,667,1,0,1,666,187,0,1145,Büchel,Roland Rino,3,False,SVP,#138C3F,,,244
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Steinach,3217,True,2259,,667,1,0,1,666,187,0,1145,Rechsteiner,Paul,1,True,SP,#E5002B,,,401
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Steinach,3217,True,2259,,667,1,0,1,666,187,0,1145,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Steinach,3217,True,2259,,667,1,0,1,666,187,0,1145,Würth,Beni,2,True,CVP,#F49402,,,492
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Thal,3237,True,4126,,2152,12,0,12,2140,853,0,3427,Büchel,Roland Rino,3,False,SVP,#138C3F,,,989
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Thal,3237,True,4126,,2152,12,0,12,2140,853,0,3427,Rechsteiner,Paul,1,True,SP,#E5002B,,,1107
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Thal,3237,True,4126,,2152,12,0,12,2140,853,0,3427,Vereinzelte,,999,False,,,,,13
