election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_M,06b,#88ba00,0,743,4,,Tanner,Jörg,06b.01,False,,,,,304
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_M,06b,#88ba00,0,743,4,,Wellinger,Serafin,06b.08,False,,,,,24
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_M,06b,#88ba00,0,743,4,,Widrig,Patrick,06b.05,False,,,,,91
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_H,02a,#F49402,3,4080,1,,Büsser,Andrea,02a.05,False,,,,,564
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_H,02a,#F49402,3,4080,1,,Grünenfelder,Daniel,02a.03,True,,,,,853
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_H,02a,#F49402,3,4080,1,,Kohler,Stefan,02a.02,True,,,,,847
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_H,02a,#F49402,3,4080,1,,Schumacher,Peter,02a.04,False,,,,,483
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_H,02a,#F49402,3,4080,1,,Warzinek,Thomas,02a.01,True,,,,,1105
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_PER,02b,#F49402,0,447,1,,Bucher,Melina,02b.05,False,,,,,36
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_PER,02b,#F49402,0,447,1,,Caminada,Patrick,02b.07,False,,,,,25
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_PER,02b,#F49402,0,447,1,,Gall,Petra,02b.02,False,,,,,71
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_PER,02b,#F49402,0,447,1,,Guagnano,Gianni,02b.01,False,,,,,60
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_PER,02b,#F49402,0,447,1,,Gubser,Julian,02b.04,False,,,,,24
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_PER,02b,#F49402,0,447,1,,Müller,Christian,02b.03,False,,,,,45
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_PER,02b,#F49402,0,447,1,,Rohner,Anita,02b.06,False,,,,,133
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,MIT_PER,02b,#F49402,0,447,1,,Warzinek,Simon,02b.08,False,,,,,53
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_GEN,05b,#E5002B,0,290,3,,Aggeler-Huber,Brigitte,05b.01,False,,,,,73
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_GEN,05b,#E5002B,0,290,3,,Frehner,Martin,05b.07,False,,,,,44
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_GEN,05b,#E5002B,0,290,3,,Gadient,Raffaela,05b.04,False,,,,,15
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_GEN,05b,#E5002B,0,290,3,,Gauer,Thomas,05b.05,False,,,,,31
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_GEN,05b,#E5002B,0,290,3,,Gmür,Matteo,05b.03,False,,,,,21
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_GEN,05b,#E5002B,0,290,3,,Meyer,Simeon,05b.02,False,,,,,49
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_GEN,05b,#E5002B,0,290,3,,Reichelt,Nicolas,05b.08,False,,,,,19
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_GEN,05b,#E5002B,0,290,3,,Roemer,Urs,05b.06,False,,,,,32
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_H,05a,#E5002B,1,1073,3,,Eggli,Anna-Lena,05a.03,False,,,,,94
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_H,05a,#E5002B,1,1073,3,,Gienal,Susanna,05a.07,False,,,,,86
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_H,05a,#E5002B,1,1073,3,,Hauser,Bernhard,05a.01,True,,,,,270
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_H,05a,#E5002B,1,1073,3,,Kehrein,Arian,05a.02,False,,,,,75
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_H,05a,#E5002B,1,1073,3,,Ott,Daniel,05a.05,False,,,,,77
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_H,05a,#E5002B,1,1073,3,,Stoop,Carla,05a.08,False,,,,,84
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_H,05a,#E5002B,1,1073,3,,Suozzi,Fernando,05a.09,False,,,,,69
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_H,05a,#E5002B,1,1073,3,,Truniger,Martin,05a.06,False,,,,,82
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_H,05a,#E5002B,1,1073,3,,Wirrer,Markus,05a.10,False,,,,,61
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SP_H,05a,#E5002B,1,1073,3,,Wurz,Kathrin,05a.04,False,,,,,108
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SVP,01,#138C3F,4,4179,,,Borghi,Brigitte,01.04,False,,,,,344
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SVP,01,#138C3F,4,4179,,,Gadient,Marco,01.05,True,,,,,403
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SVP,01,#138C3F,4,4179,,,Gubser,Fabian,01.06,False,,,,,323
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SVP,01,#138C3F,4,4179,,,Gubser,Michael,01.10,False,,,,,306
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SVP,01,#138C3F,4,4179,,,Gull,Christoph,01.02,True,,,,,504
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SVP,01,#138C3F,4,4179,,,Hartmann,Christof,01.01,True,,,,,502
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SVP,01,#138C3F,4,4179,,,Kellenberger,Marc,01.03,True,,,,,485
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SVP,01,#138C3F,4,4179,,,Kohler-Ackermann,Sarah,01.07,False,,,,,308
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SVP,01,#138C3F,4,4179,,,Thomann,Ruedi,01.08,False,,,,,410
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,SVP,01,#138C3F,4,4179,,,Zimmermann,Michael,01.09,False,,,,,311
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_H,03a,#0083C7,1,878,2,,Fichtner,René,03a.02,False,,,,,40
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_H,03a,#0083C7,1,878,2,,Jäger,Jens,03a.01,True,,,,,382
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_H,03a,#0083C7,1,878,2,,Jäger,Swen,03a.03,False,,,,,34
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_H,03a,#0083C7,1,878,2,,Killias,Reto,03a.04,False,,,,,38
