id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,458,222,0,40,1375,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1673,1223,0,138,5945,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,682,462,0,50,2695,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,372,328,0,26,1463,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1871,848,5,141,6345,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,769,374,0,47,2179,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1573,704,0,89,4662,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,953,575,0,56,3285,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,822,353,0,55,2575,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,964,502,1,68,2985,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1079,659,0,85,3804,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,785,703,0,64,3175,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1591,1110,0,116,5869,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,309,253,0,28,1091,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,591,544,0,56,2052,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1067,591,0,81,3723,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1004,687,0,84,3276,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1025,764,0,76,3802,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,409,220,2,37,1380,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,601,429,1,36,2030,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,886,579,0,53,3193,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,704,523,0,70,2676,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,368,214,0,25,1286,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,615,374,0,64,2449,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1081,587,0,72,3804,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6414,2904,0,1664,18637,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1185,794,2,82,3849,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,2032,1229,1,159,6512,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1172,882,0,147,3476,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,692,369,0,61,1825,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,965,724,0,80,2738,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,252,167,0,31,650,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,375,303,0,37,1266,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,332,258,0,19,887,
