id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,198,391,0,0,1100,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,444,642,2,4,1984,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,639,1412,3,0,3774,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,640,1130,0,4,3258,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,622,1277,2,5,3673,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,273,467,0,4,1349,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,472,624,0,1,2073,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,695,802,0,6,3058,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,517,725,1,1,2643,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,202,401,2,1,1163,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,486,740,0,4,2314,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,622,1308,0,2,3732,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3207,7455,1,40,18257,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,777,1120,0,3,3638,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1297,2092,1,7,6421,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,693,1276,0,3,3494,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,366,654,0,4,1867,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,464,869,0,2,2709,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,114,226,0,2,650,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,216,444,0,2,1239,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,185,330,0,3,930,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,592,890,0,5,2908,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,1005,1859,0,14,5452,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,1006,1791,0,5,5123,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,187,360,0,5,1049,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,434,652,0,1,2093,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,650,996,0,1,3250,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,448,918,0,1,2546,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1020,2185,1,10,6053,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,645,795,1,1,2561,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,807,1510,1,11,4141,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1442,2438,9,11,7489,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,205,396,0,4,1066,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,394,806,2,1,2196,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,622,981,0,3,3028,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,735,1331,0,4,3387,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2572,5358,1,19,14217,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,217,580,0,2,1372,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,978,2387,0,11,5740,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2325,4085,0,10,12052,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,383,864,0,2,2405,
