id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1256,1698,1,23,6797,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,164,208,0,2,839,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,223,338,0,3,1158,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1002,1462,0,10,5355,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,479,689,0,4,2386,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,208,369,0,4,1284,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1060,1837,0,12,6416,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,349,553,0,8,1964,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,798,1182,4,11,4358,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,471,793,0,7,2932,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,388,685,0,8,2508,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,582,844,1,8,2992,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,628,867,0,7,3102,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,487,796,1,9,3066,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,883,1520,0,11,5275,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,176,292,0,2,1076,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,307,562,0,2,1776,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,634,1037,0,3,3275,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,482,799,0,6,2765,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,557,901,5,3,3010,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,217,297,0,1,1206,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,189,395,0,2,1552,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,293,541,1,1,2293,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,96,121,0,0,511,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,368,529,0,2,2357,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,171,291,0,2,1009,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,131,226,1,3,906,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,547,745,0,4,3246,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,143,179,0,0,765,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,292,485,0,2,1818,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,2258,3499,0,32,11700,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,903,1409,0,17,5036,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,209,251,0,0,1181,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,356,539,0,8,1946,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,588,874,0,3,3157,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,238,215,0,1,1043,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,775,1040,0,11,3329,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,195,267,0,7,1013,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,272,337,0,7,1401,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,64,92,0,0,307,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,231,263,0,1,925,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,89,151,0,2,560,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,125,151,0,1,661,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,45,56,0,1,204,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,233,365,4,0,1287,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,145,255,0,2,869,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,122,212,0,1,786,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,926,1367,0,10,5023,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,391,532,0,6,2206,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,904,1147,0,12,4762,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,182,238,0,0,907,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,385,420,0,7,2066,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,538,594,0,3,2416,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1134,1561,1,24,5714,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,148,250,0,4,784,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,419,607,0,9,2197,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,259,454,0,4,1561,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,757,970,1,8,3639,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1255,1974,0,20,7241,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,549,799,0,11,2822,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,188,220,0,4,930,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,400,443,0,3,1777,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,520,716,0,5,2679,
