id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,737,1206,0,21,4533,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,347,715,0,24,2230,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,213,263,0,5,1069,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,131,220,0,4,767,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,628,998,3,11,4202,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,514,806,0,13,3082,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,494,673,0,14,2563,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,596,870,0,22,4022,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,278,431,0,9,1912,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,358,559,0,4,2498,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,714,1169,0,22,4265,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,980,1406,0,19,5886,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1047,1698,0,36,6993,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,166,253,0,3,1023,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,218,354,0,16,1376,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,902,1603,0,22,5954,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,373,665,0,12,2722,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,213,400,0,2,1470,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,840,1640,0,25,6352,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,360,607,0,9,2187,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,675,1233,0,22,4645,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,418,871,0,14,3302,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,351,676,4,7,2590,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,425,817,0,13,2944,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,670,910,0,22,3845,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,415,757,0,10,3221,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,762,1605,0,27,5940,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,166,299,0,5,1090,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,284,587,0,9,2032,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,505,992,0,21,3707,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,473,955,0,11,3299,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,552,1025,0,21,3829,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,234,341,0,11,1377,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,268,537,0,4,2046,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,393,795,0,18,3210,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,376,647,0,16,2666,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,204,417,2,7,1298,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,423,591,0,12,2472,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,582,887,0,16,3821,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3415,5202,0,217,18766,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,685,1011,1,29,3872,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1014,1695,0,43,6596,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,525,997,0,44,3507,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,325,423,0,13,1807,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,430,680,1,14,2738,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,102,189,0,8,667,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,228,300,0,9,1291,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,115,267,0,8,881,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,354,794,0,6,2895,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,842,1495,1,38,5526,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,868,1314,2,30,5296,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,170,273,0,8,1039,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,320,548,0,16,2109,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,601,788,0,21,3424,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,426,888,0,43,2542,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1035,1618,0,49,6018,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,392,741,1,17,2646,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,717,1059,0,24,4130,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1200,1884,0,47,7749,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,210,331,0,7,1072,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,379,573,1,18,2242,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,513,755,1,15,3133,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,750,926,0,18,3417,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2651,3613,1,87,14229,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,310,370,0,9,1484,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1205,1653,1,31,5798,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2112,2879,0,64,11760,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,434,647,0,12,2485,
