id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,549,428,0,5,2070,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,270,179,0,2,855,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,208,166,0,0,707,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1085,810,0,4,3734,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,885,567,0,1,2689,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,846,523,0,4,2399,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,967,928,0,2,3524,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,437,444,1,7,1762,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,635,678,0,3,2649,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1060,976,1,4,3950,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1409,1168,0,7,5012,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1782,1696,0,5,6876,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,198,284,0,0,887,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,349,320,0,3,1244,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1326,1685,0,8,5598,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,655,545,0,2,2435,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,293,392,2,2,1324,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1753,1494,1,4,6485,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,517,568,0,7,2032,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1283,1048,0,10,4534,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,677,884,0,4,3014,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,594,700,0,4,2537,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,793,924,0,2,3045,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,889,780,0,6,3259,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,524,892,0,2,3023,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1144,1656,0,4,5563,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,261,242,0,1,1105,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,416,529,0,2,1839,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,961,796,0,5,3477,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,698,763,0,2,2905,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,859,736,1,6,3320,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,297,303,0,2,1248,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,367,555,1,1,1701,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,465,746,0,3,2545,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,119,143,0,1,515,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,580,736,0,6,2551,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,333,267,0,2,1079,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,191,311,0,1,995,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,697,957,1,6,3490,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,163,250,0,2,820,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,420,517,0,0,1898,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,258,396,0,4,1257,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,530,496,0,4,2151,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,898,723,1,5,3320,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5605,3615,1,26,17570,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,242,260,0,0,1058,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1014,792,1,11,3467,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,76,102,0,0,304,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,232,235,0,1,920,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,627,576,0,3,2436,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,166,189,0,0,718,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,50,74,0,0,193,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,393,231,0,3,1252,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,290,198,0,1,953,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1450,1161,0,13,5162,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,662,715,1,0,2977,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,734,765,0,5,2277,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1280,1169,0,3,4907,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,220,268,0,2,934,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,479,587,0,4,2161,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,709,480,0,3,2516,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1620,1173,0,6,5702,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,205,243,0,0,833,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,602,612,0,3,2355,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1156,809,0,12,3829,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2069,1567,2,8,7468,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,816,699,2,4,2867,
