id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,830,250,1,6,2553,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1539,419,0,10,4131,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1979,516,0,18,5599,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2508,711,0,15,6969,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,357,128,0,1,1027,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,746,201,0,6,1370,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2178,451,0,10,5857,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,1027,322,3,4,2590,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,517,130,0,2,1455,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2005,788,0,20,6427,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,837,249,0,14,2158,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1744,545,0,16,4597,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1126,378,0,13,3212,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,857,290,0,6,2538,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1050,391,0,4,2988,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1274,521,1,9,3680,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,1055,359,0,9,3103,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,2059,629,0,17,5743,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,403,158,0,6,1104,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,693,313,0,10,2018,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1232,476,1,18,3753,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1191,378,1,9,3260,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1321,458,1,7,3713,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,510,202,0,4,1367,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,714,223,0,5,2061,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,951,349,0,8,3074,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,889,246,1,8,2652,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,435,136,0,6,1213,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,752,265,0,7,2287,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1205,410,0,6,3784,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6564,2520,0,124,18288,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1383,442,0,10,3695,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,2330,723,0,24,6483,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1436,476,0,16,3475,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,815,243,0,8,1857,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,1057,312,0,16,2699,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,300,77,0,7,652,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,415,148,0,5,1249,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,378,115,0,5,923,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,1049,384,0,13,2920,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,2047,702,0,33,5465,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,2014,506,0,30,5142,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,532,171,0,9,1053,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,965,198,0,7,2113,
