id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,249,543,0,5,1759,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,465,729,0,4,2642,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,689,1183,0,3,3971,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,884,1270,0,10,4996,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1041,1791,0,12,6904,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,139,239,0,0,892,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,240,342,0,2,1227,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,916,1379,0,10,5617,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,432,617,0,2,2449,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,187,360,0,2,1284,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1233,1623,0,16,6468,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,392,605,0,5,2032,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,841,1195,0,18,4522,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,606,812,0,11,3043,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,554,638,0,13,2535,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,602,835,0,5,3046,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,584,1081,0,9,3243,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,656,902,0,10,3014,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1161,1785,0,13,5538,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,212,336,0,2,1101,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,343,473,0,3,1830,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,768,881,2,6,3471,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,645,822,0,10,2898,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,592,853,5,6,3312,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,193,449,0,5,1257,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,274,475,4,1,1691,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,399,609,0,5,2529,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,83,160,2,4,515,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,369,683,0,3,2552,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,188,331,0,3,1067,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,194,289,0,2,995,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,490,945,0,4,3486,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,105,231,1,6,823,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,295,570,0,2,1903,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,204,428,0,6,1264,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,320,598,0,4,2148,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,501,980,0,15,3304,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3202,5103,0,52,17506,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,191,379,0,2,1059,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,611,1102,0,11,3454,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,43,125,0,2,306,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,190,443,0,0,917,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,366,727,0,9,2427,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,81,149,0,1,565,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,100,212,0,3,719,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,44,72,0,1,198,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,206,385,0,1,1258,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,169,260,0,2,953,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,117,222,0,3,799,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,900,1699,0,10,5156,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,296,671,0,7,2265,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,715,1513,0,18,4889,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,155,317,0,2,936,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,260,665,0,2,2161,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,407,716,0,3,2527,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,957,1639,0,15,5716,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,158,261,0,2,826,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,389,639,0,3,2347,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,292,422,1,7,1615,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,580,1159,0,20,3839,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1228,2174,0,25,7499,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,453,902,1,2,2872,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,115,322,0,1,980,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,239,654,0,10,1921,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,369,784,0,8,2753,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1823,3630,0,39,11075,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,504,1119,0,8,3130,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,163,416,0,0,1273,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,959,1901,0,16,5716,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1774,3562,0,22,11592,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,256,654,0,4,2287,
