id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,870,220,0,35,2149,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,328,89,0,8,877,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,287,83,0,9,736,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1327,320,0,12,3799,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1178,240,0,9,2821,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,1073,287,0,8,2515,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1160,254,0,20,3549,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,608,170,0,14,1770,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,771,266,3,8,2596,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1361,401,7,21,3988,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1581,377,0,19,5127,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2139,813,0,38,6831,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,408,122,0,4,954,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,425,124,0,3,1316,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1607,662,0,21,5632,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,741,173,0,11,2493,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,453,130,2,9,1353,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1997,484,0,40,6315,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,745,340,0,19,2003,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1358,371,0,23,4532,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1097,375,0,19,3001,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,782,244,0,28,2519,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1003,398,0,13,3000,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1296,330,1,22,3379,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,736,477,0,10,3024,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1528,792,0,35,5731,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,319,163,0,9,1073,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,582,331,0,19,1888,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1184,361,0,22,3636,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,958,342,0,19,3010,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1138,371,0,20,3517,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,428,110,0,6,1306,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,621,173,0,6,1891,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,875,217,5,11,2846,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,159,70,0,3,502,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,842,274,0,14,2567,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,391,104,0,4,1094,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,303,97,0,0,1023,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,1166,264,0,6,3746,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,228,75,0,5,803,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,604,161,0,5,1910,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,390,93,0,5,1334,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,773,131,0,7,2159,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1216,266,0,10,3460,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6499,1373,0,46,17899,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1199,325,0,32,3462,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,82,52,2,1,274,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,806,309,1,5,2426,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,524,221,0,10,1844,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,216,99,0,6,676,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,56,40,0,1,184,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,567,147,1,8,1303,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,303,118,0,3,937,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1551,477,3,27,5135,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,714,480,0,17,2935,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,642,205,0,11,2270,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1891,730,0,30,4953,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,305,175,0,4,970,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,637,305,0,10,2071,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,886,298,0,14,2493,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1844,494,0,41,5876,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,248,114,0,1,846,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,743,246,1,11,2512,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1150,319,0,20,3921,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2137,678,0,40,7456,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,992,329,0,21,2898,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,274,139,0,5,1015,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,633,169,0,12,2020,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,867,376,0,13,2854,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,4243,954,0,91,11254,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1118,319,0,37,3230,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,424,138,0,10,1301,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2006,422,0,27,5580,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3649,1219,4,53,11942,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,887,318,0,17,2344,
