id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,604,418,0,9,2238,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,271,223,0,15,1013,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,219,181,1,6,766,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1110,787,0,15,4222,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,859,591,1,14,3053,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,800,449,0,11,2546,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1041,727,2,22,3916,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,503,333,0,15,1900,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,560,488,0,7,2497,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1229,881,0,26,4231,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1567,1079,0,35,5773,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1750,1417,0,42,6939,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,247,223,0,8,1034,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,370,314,0,18,1382,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1637,1173,0,23,5929,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,688,485,0,7,2648,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,368,294,0,6,1454,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1533,1309,1,43,6372,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,570,478,0,9,2174,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1158,1017,0,30,4650,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,660,615,0,16,3271,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,610,500,0,15,2543,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,740,632,0,19,2979,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1046,745,0,25,3807,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,681,707,0,16,3162,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1364,1172,0,35,5809,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,280,239,0,5,1083,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,431,459,0,16,2034,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,948,791,0,23,3718,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,907,712,1,19,3264,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,930,784,0,22,3790,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,332,295,0,19,1385,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,442,458,0,7,2026,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,741,628,0,21,3175,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,542,578,0,7,2682,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,338,276,0,9,1244,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,667,436,0,9,2435,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,950,703,0,18,3785,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5676,3699,2,270,18578,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1006,811,0,17,3799,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1652,1382,0,47,6493,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,824,856,0,42,3475,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,433,471,0,11,1821,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,605,692,1,22,2724,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,177,151,2,3,645,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,289,259,0,17,1259,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,201,233,0,10,890,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,581,796,0,21,2882,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1107,1574,0,40,5510,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1326,1117,0,43,5206,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,285,233,0,0,1063,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,501,490,0,7,2111,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,854,704,0,24,3390,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,661,617,0,17,2524,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1647,1406,0,72,6049,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,757,586,0,16,2620,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1115,847,1,45,4148,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2099,1547,0,42,7687,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,311,294,0,10,1056,
