id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,285,424,0,40,2224,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,148,231,0,19,912,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,117,191,0,4,749,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,617,734,0,37,3912,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,435,633,0,37,2842,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,600,730,0,59,2548,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,574,692,0,39,3797,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,302,365,0,20,1807,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,360,474,4,31,2543,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,667,960,0,51,4049,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,747,1025,0,55,5379,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,996,1389,2,59,6839,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,173,201,0,5,999,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,211,267,0,29,1346,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,886,1052,0,53,5783,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,381,499,0,30,2552,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,237,241,0,6,1404,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,855,1330,0,66,6502,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,312,447,0,11,2099,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,650,967,0,52,4558,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,430,622,0,26,3088,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,375,504,0,31,2535,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,412,814,0,31,3028,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,446,656,0,37,3454,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,369,506,0,23,3094,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,794,1176,0,46,5733,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,187,204,0,8,1088,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,258,423,0,18,1948,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,490,778,0,29,3764,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,447,660,0,28,3124,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,515,726,1,34,3580,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,180,249,0,24,1340,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,272,349,0,20,2016,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,343,484,0,29,3022,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,290,461,0,21,2642,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,143,182,0,8,1106,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,310,384,0,13,2283,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,453,648,1,20,3681,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2182,3733,0,235,18106,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,441,634,0,34,3544,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,762,1041,0,45,6132,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,589,826,0,51,3496,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,333,361,0,24,1855,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,453,526,0,28,2676,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,110,138,0,13,664,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,231,244,0,20,1308,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,198,207,0,10,932,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,494,569,0,26,2882,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,898,1075,0,78,5381,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,738,1010,0,48,5070,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,147,201,0,15,996,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,366,373,0,21,2037,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,493,659,0,40,3243,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,364,543,0,30,2529,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,701,1187,0,81,5973,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,308,578,0,22,2504,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,605,928,0,67,4095,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,958,1552,0,67,7446,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,194,253,0,11,1058,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,190,434,0,32,2096,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,484,557,2,42,2944,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,525,758,0,40,3374,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1833,3416,0,210,14249,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,242,278,0,16,1340,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1002,1218,0,80,5770,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1647,2248,1,162,11988,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,430,447,0,25,2448,
