id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,203,656,0,4,2175,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,109,302,0,0,912,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,79,241,0,0,734,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,422,1050,0,0,3855,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,274,946,0,2,2848,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,260,847,0,1,2561,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,583,1243,0,4,3739,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,159,572,0,0,1780,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,201,778,1,6,2571,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,398,1364,0,4,4045,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,456,1433,0,7,5328,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,718,1755,1,6,6837,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,79,313,0,1,988,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,134,413,0,3,1354,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,538,1640,0,4,5780,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,229,750,0,2,2532,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,175,488,0,1,1401,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,540,1935,0,9,6509,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,255,658,0,1,2068,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,388,1440,0,5,4548,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,267,967,0,4,3049,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,247,785,0,4,2533,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,192,1012,0,8,3006,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,417,1189,0,4,3447,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,271,830,0,5,3057,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,897,2274,1,8,5745,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,106,314,0,0,1075,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,193,635,0,2,1911,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,328,1154,0,8,3801,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,342,1059,0,4,3082,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,308,1100,1,5,3574,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,139,389,0,3,1346,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,198,506,0,4,1974,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,267,684,0,3,2968,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,195,731,0,2,2644,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,113,355,0,0,1100,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,206,636,0,4,2242,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,297,1066,0,2,3666,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1676,5809,0,27,18042,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,336,1150,0,4,3528,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,591,1757,1,6,6077,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,472,1344,0,6,3500,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,160,616,1,1,1856,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,229,787,0,2,2672,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,70,211,0,3,647,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,118,376,0,1,1327,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,65,313,0,1,924,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,267,924,0,1,2887,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,550,1645,0,8,5393,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,518,1469,0,3,5041,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,128,336,0,1,974,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,252,571,1,5,2056,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,349,922,0,7,3178,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,299,871,0,3,2523,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,497,1780,0,8,5925,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,259,779,1,7,2516,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,388,1257,0,4,4078,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,786,2469,0,7,7418,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,98,331,0,1,1045,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,244,658,0,4,2077,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,273,876,0,2,2928,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,495,1333,0,12,3325,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1383,4577,0,29,14374,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,139,438,0,1,1346,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,664,1996,0,7,5658,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1073,3966,0,9,12043,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,262,760,1,2,2431,
