id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,323,758,0,15,2504,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,407,929,0,20,2988,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,404,926,0,30,3102,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,413,656,0,12,2955,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,705,1271,0,26,5326,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,108,268,0,1,1066,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,263,476,0,10,1742,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,416,1031,0,18,3309,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,480,998,13,11,2800,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,497,1082,18,15,3120,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,114,286,0,7,1167,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,254,349,0,6,1591,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,293,530,0,10,2352,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,105,111,0,4,514,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,307,538,1,10,2437,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,184,291,0,6,1043,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,194,211,0,6,940,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,434,706,1,23,3322,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,133,165,0,8,763,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,317,454,1,6,1816,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,1823,3204,0,66,11819,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,683,1280,0,32,5045,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,188,271,6,0,1186,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,376,560,0,15,1980,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,463,796,0,11,3181,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,307,182,0,5,1012,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,1211,475,2,23,3414,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,100,40,0,0,286,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,245,286,0,4,889,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,703,368,0,10,2357,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,145,117,0,3,579,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,141,142,1,1,661,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,80,25,0,2,201,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,303,248,0,4,1267,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,235,185,0,5,885,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,163,160,0,4,778,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,1567,924,0,26,5016,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,442,406,0,9,2178,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,706,1141,0,15,4762,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,193,239,0,3,914,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,384,380,0,7,2029,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,491,631,0,18,2450,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1236,1297,2,34,5689,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,184,211,0,0,810,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,356,704,0,14,2254,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,455,249,0,4,1570,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,565,1101,0,29,3739,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1058,2128,0,36,7241,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,365,888,0,26,2837,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,132,258,1,6,935,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,259,555,0,8,1828,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,411,828,0,11,2638,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1414,3664,1,81,10755,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,348,989,0,12,2918,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,141,380,0,6,1190,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,637,2080,0,37,5615,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1848,3537,0,54,11339,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,282,627,0,12,2219,
