id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,375,307,1,21,2027,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,206,161,0,6,859,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,147,146,0,3,695,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,777,678,0,21,3714,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,635,541,0,25,2658,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,585,455,0,26,2367,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,651,709,1,24,3507,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,360,374,0,6,1740,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,552,620,0,25,2588,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,875,713,0,35,3927,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,917,1015,0,30,4921,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1198,1476,0,45,6752,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,115,258,0,11,872,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,256,284,0,11,1218,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,740,1536,0,35,5488,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,583,653,0,28,2385,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,182,334,0,10,1274,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1032,1213,0,52,6229,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,293,442,0,19,1964,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,726,888,0,52,4450,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,391,594,0,18,2966,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,364,537,0,18,2492,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,427,669,0,38,2966,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,564,605,0,24,3235,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,393,1046,0,32,2958,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,600,1304,0,44,5525,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,107,239,0,3,1080,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,171,481,1,9,1821,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,606,742,0,32,3424,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,364,678,0,11,2875,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,424,719,0,27,3325,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,137,241,0,9,1245,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,234,351,0,5,1700,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,274,552,0,17,2524,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,57,120,0,7,509,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,285,487,0,13,2536,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,203,224,0,15,1075,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,109,240,0,15,1002,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,423,675,0,33,3524,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,86,179,5,9,796,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,258,400,0,14,1893,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,144,275,0,12,1249,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,285,421,1,24,2171,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,622,708,0,33,3335,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,3196,2751,0,201,17411,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,219,303,0,26,1032,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,639,741,0,38,3414,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,39,86,0,1,284,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,169,286,0,16,864,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,428,435,0,26,2372,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,115,138,0,12,678,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,21,53,0,1,185,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,227,230,0,9,1235,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,166,191,0,8,926,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,881,1131,0,50,5065,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,433,563,0,28,2901,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,284,511,0,11,2237,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,760,1083,0,44,4841,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,130,246,0,5,913,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,260,525,0,9,2080,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,521,434,0,21,2489,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1175,1022,1,56,5667,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,126,204,0,6,830,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,327,427,0,15,2330,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,792,669,0,38,3793,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1350,1260,0,66,7429,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,594,734,1,33,2849,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,137,229,0,5,978,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,310,383,0,10,1928,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,457,634,0,15,2798,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2568,2115,1,110,11011,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,623,578,0,21,3110,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,285,220,0,14,1281,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1519,918,0,53,5705,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2727,2090,0,105,11508,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,364,430,0,20,2256,
