id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,210,1180,0,9,2464,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,233,1300,0,5,3501,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,160,629,0,9,1785,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,236,971,0,12,2630,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,339,1617,0,14,3974,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,313,1723,0,14,5039,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,356,2571,0,28,6708,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,53,362,1,4,927,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,125,517,0,1,1287,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,245,2312,0,8,5611,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,200,940,0,8,2433,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,67,517,0,7,1307,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,407,2287,2,21,6345,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,117,919,0,6,2010,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,238,1839,1,18,4482,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,188,1107,0,5,2959,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,183,899,2,4,2500,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,242,1283,0,11,2991,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,235,1256,1,16,3308,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,195,969,0,6,2975,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,251,2120,1,8,5645,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,69,454,2,2,1069,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,126,757,0,11,1840,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,218,1320,0,19,3446,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,167,1193,0,3,2941,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,148,1370,1,14,3423,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,123,404,0,10,1255,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,124,660,0,5,1746,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,175,818,0,2,2607,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,51,188,0,2,510,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,175,936,0,7,2567,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,104,421,0,7,1083,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,44,411,0,5,1020,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,225,1177,0,15,3612,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,49,326,0,2,802,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,92,731,0,5,1902,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,83,526,0,5,1286,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,156,753,0,12,2173,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,209,1227,0,13,3396,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1584,6367,1,82,17700,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,187,1428,0,17,3418,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,16,137,0,0,281,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,157,1368,1,23,2435,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,120,786,0,11,1879,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,47,296,0,2,683,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,9,105,0,1,185,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,129,521,2,4,1282,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,57,410,0,2,921,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,373,2012,0,18,5122,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,263,1084,0,9,2965,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,132,931,0,1,2277,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,304,2009,0,19,4894,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,58,448,0,5,949,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,80,924,1,5,2088,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,201,945,0,12,2501,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,475,2042,0,19,5718,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,87,346,0,7,838,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,153,911,0,9,2452,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,281,1439,0,9,3838,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,571,2641,1,30,7473,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,278,1060,0,4,2849,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,47,421,0,1,975,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,88,833,0,7,1978,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,201,1111,0,6,2862,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1109,4163,1,47,11207,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,340,1218,1,6,3147,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,95,560,0,1,1300,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,539,2144,0,21,5594,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1073,4725,0,57,11778,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,141,889,4,9,2309,
