election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Berneck,3233,True,2187,,640,18,1,19,621,76,0,2408,Würzer,Walter,4,True,FDP,#0084c7,,,607
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Diepoldsau,3234,True,3180,,551,40,0,40,511,33,0,2011,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,499
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Diepoldsau,3234,True,3180,,551,40,0,40,511,33,0,2011,Schärz,Mark,2,True,CVP,#d28b00,,,501
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Diepoldsau,3234,True,3180,,551,40,0,40,511,33,0,2011,Schöbi,Christian,3,True,CVP,#d28b00,,,501
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Diepoldsau,3234,True,3180,,551,40,0,40,511,33,0,2011,Würzer,Walter,4,True,FDP,#0084c7,,,500
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Eichberg,3252,True,833,,265,7,3,10,255,12,0,1008,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,252
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Eichberg,3252,True,833,,265,7,3,10,255,12,0,1008,Schärz,Mark,2,True,CVP,#d28b00,,,250
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Eichberg,3252,True,833,,265,7,3,10,255,12,0,1008,Schöbi,Christian,3,True,CVP,#d28b00,,,248
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Eichberg,3252,True,833,,265,7,3,10,255,12,0,1008,Würzer,Walter,4,True,FDP,#0084c7,,,252
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Marbach (SG),3253,True,1112,,311,0,1,1,310,0,0,1240,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,298
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Marbach (SG),3253,True,1112,,311,0,1,1,310,0,0,1240,Schärz,Mark,2,True,CVP,#d28b00,,,280
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Marbach (SG),3253,True,1112,,311,0,1,1,310,0,0,1240,Schöbi,Christian,3,True,CVP,#d28b00,,,291
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Marbach (SG),3253,True,1112,,311,0,1,1,310,0,0,1240,Würzer,Walter,4,True,FDP,#0084c7,,,298
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Oberriet (SG),3254,True,5254,,1248,24,21,45,1203,80,0,4732,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,1182
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Oberriet (SG),3254,True,5254,,1248,24,21,45,1203,80,0,4732,Schärz,Mark,2,True,CVP,#d28b00,,,1180
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Oberriet (SG),3254,True,5254,,1248,24,21,45,1203,80,0,4732,Schöbi,Christian,3,True,CVP,#d28b00,,,1182
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Oberriet (SG),3254,True,5254,,1248,24,21,45,1203,80,0,4732,Würzer,Walter,4,True,FDP,#0084c7,,,1178
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rebstein,3255,True,2315,,565,17,0,17,548,74,0,2118,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,530
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rebstein,3255,True,2315,,565,17,0,17,548,74,0,2118,Schärz,Mark,2,True,CVP,#d28b00,,,531
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rebstein,3255,True,2315,,565,17,0,17,548,74,0,2118,Schöbi,Christian,3,True,CVP,#d28b00,,,527
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rebstein,3255,True,2315,,565,17,0,17,548,74,0,2118,Würzer,Walter,4,True,FDP,#0084c7,,,530
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rheineck,3235,True,1723,,494,15,1,16,478,0,0,1912,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,458
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rheineck,3235,True,1723,,494,15,1,16,478,0,0,1912,Schärz,Mark,2,True,CVP,#d28b00,,,462
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rheineck,3235,True,1723,,494,15,1,16,478,0,0,1912,Schöbi,Christian,3,True,CVP,#d28b00,,,464
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rheineck,3235,True,1723,,494,15,1,16,478,0,0,1912,Würzer,Walter,4,True,FDP,#0084c7,,,468
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rüthi (SG),3256,True,1253,,341,14,2,16,325,0,0,1300,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,321
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rüthi (SG),3256,True,1253,,341,14,2,16,325,0,0,1300,Schärz,Mark,2,True,CVP,#d28b00,,,320
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rüthi (SG),3256,True,1253,,341,14,2,16,325,0,0,1300,Schöbi,Christian,3,True,CVP,#d28b00,,,321
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Rüthi (SG),3256,True,1253,,341,14,2,16,325,0,0,1300,Würzer,Walter,4,True,FDP,#0084c7,,,320
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,St. Margrethen,3236,True,2640,,632,23,5,28,604,0,0,2416,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,585
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,St. Margrethen,3236,True,2640,,632,23,5,28,604,0,0,2416,Schärz,Mark,2,True,CVP,#d28b00,,,583
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,St. Margrethen,3236,True,2640,,632,23,5,28,604,0,0,2416,Schöbi,Christian,3,True,CVP,#d28b00,,,586
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,St. Margrethen,3236,True,2640,,632,23,5,28,604,0,0,2416,Würzer,Walter,4,True,FDP,#0084c7,,,580
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Widnau,3238,True,4485,,978,31,0,31,947,0,0,3788,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,921
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Widnau,3238,True,4485,,978,31,0,31,947,0,0,3788,Schärz,Mark,2,True,CVP,#d28b00,,,918
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Widnau,3238,True,4485,,978,31,0,31,947,0,0,3788,Schöbi,Christian,3,True,CVP,#d28b00,,,926
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Widnau,3238,True,4485,,978,31,0,31,947,0,0,3788,Würzer,Walter,4,True,FDP,#0084c7,,,921
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rorschach,Thal,3237,True,3838,,1018,38,0,38,980,22,0,3898,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,978
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rorschach,Thal,3237,True,3838,,1018,38,0,38,980,22,0,3898,Schärz,Mark,2,True,CVP,#d28b00,,,974
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rorschach,Thal,3237,True,3838,,1018,38,0,38,980,22,0,3898,Schöbi,Christian,3,True,CVP,#d28b00,,,971
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rorschach,Thal,3237,True,3838,,1018,38,0,38,980,22,0,3898,Würzer,Walter,4,True,FDP,#0084c7,,,973
