id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Steinach,3217,True,591,224,0,92,2194,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Tübach,3218,True,306,109,0,32,895,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Untereggen,3219,True,229,87,2,13,733,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Au (SG),3231,True,1035,390,5,83,3844,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Balgach,3232,True,825,345,26,74,2826,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Berneck,3233,True,883,333,14,120,2538,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Diepoldsau,3234,True,957,390,5,76,3685,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Rheineck,3235,True,485,227,16,52,1768,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,St. Margrethen,3236,True,634,332,6,86,2608,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Thal,3237,True,1234,549,0,132,4058,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Widnau,3238,True,1428,554,0,111,5282,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Altstätten,3251,True,1669,744,4,198,6835,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Eichberg,3252,True,232,132,0,18,970,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Marbach (SG),3253,True,376,169,0,52,1354,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Oberriet (SG),3254,True,1455,662,8,144,5740,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Rebstein,3255,True,590,283,91,57,2501,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Rüthi (SG),3256,True,403,132,5,28,1388,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Buchs (SG),3271,True,1770,745,9,189,6538,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Gams,3272,True,630,238,1,67,2016,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Grabs,3273,True,1289,526,6,146,4538,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Sennwald,3274,True,812,319,0,92,3063,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Sevelen,3275,True,715,322,5,103,2519,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Wartau,3276,True,831,417,3,59,3021,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Bad Ragaz,3291,True,934,428,10,118,3440,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Flums,3292,True,533,369,3,64,3054,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Mels,3293,True,1392,725,1,158,5720,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Pfäfers,3294,True,255,140,1,28,1079,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Quarten,3295,True,565,300,1,75,1962,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Sargans,3296,True,1061,464,28,100,3772,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,769,441,2,78,3084,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Walenstadt,3298,True,1008,442,21,92,3568,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Amden,3311,True,356,123,7,37,1340,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Benken (SG),3312,True,466,265,6,38,1937,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Kaltbrunn,3313,True,626,392,5,71,2919,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Schänis,3315,True,614,323,6,50,2622,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Weesen,3316,True,286,138,0,44,1086,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Schmerikon,3338,True,553,246,0,57,2178,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Uznach,3339,True,993,376,0,112,3677,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5449,2088,0,533,17976,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Gommiswald,3341,True,871,468,0,99,3495,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1527,745,5,116,6053,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1017,418,2,166,3463,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,532,220,3,57,1851,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Nesslau,3360,True,743,292,2,95,2671,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Hemberg,3372,True,199,73,1,22,675,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Lichtensteig,3374,True,360,148,0,44,1310,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,281,109,0,30,940,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Neckertal,3378,True,772,419,4,95,2924,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Wattwil,3379,True,1529,699,16,207,5376,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1379,622,2,110,4957,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Lütisburg,3393,True,284,149,0,42,982,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Mosnang,3394,True,526,258,0,56,2061,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,779,362,0,119,3119,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Degersheim,3401,True,739,309,6,74,2522,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Flawil,3402,True,1731,687,0,281,5931,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Jonschwil,3405,True,757,308,2,85,2534,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Oberuzwil,3407,True,1207,429,14,118,4040,
