id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,910,1943,0,37,5538,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,189,346,2,5,1101,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,289,513,0,9,1830,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,680,995,2,25,3471,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,515,915,0,13,2898,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,565,851,6,16,3312,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,197,413,0,11,1257,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,262,475,4,6,1691,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,370,641,0,7,2529,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,78,158,2,4,515,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,391,652,1,8,2552,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,198,302,0,11,1067,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,172,301,0,5,995,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,435,964,0,17,3486,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,99,239,0,2,823,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,259,579,0,9,1903,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,184,433,0,11,1264,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,362,537,0,13,2148,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,516,940,0,17,3304,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3010,5096,0,101,17506,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,214,329,1,11,1059,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,540,1112,0,33,3454,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,46,114,0,4,306,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,218,380,0,10,917,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,356,715,0,17,2427,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,88,142,0,0,565,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,100,200,0,9,719,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,32,83,0,3,198,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,237,344,0,4,1258,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,168,262,0,1,953,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,113,215,0,7,799,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,899,1629,0,36,5156,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,272,677,0,6,2265,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,674,1409,1,22,4889,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,146,325,0,4,936,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,268,636,0,16,2161,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,396,712,0,17,2527,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,956,1573,1,43,5716,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,129,288,0,8,826,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,295,691,0,16,2347,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,238,463,1,13,1615,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,578,1141,0,26,3839,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1169,2171,0,34,7499,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,470,847,1,19,2872,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,119,310,0,5,980,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,272,606,0,14,1921,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,317,816,1,5,2753,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1963,3380,1,68,11075,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,501,1082,0,19,3130,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,167,396,0,6,1273,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,985,1796,0,24,5716,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1786,3402,0,60,11592,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,267,626,0,3,2287,
