id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2662,5100,0,178,17809,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,554,967,0,75,3442,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,52,65,0,1,281,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,371,635,2,60,2426,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,272,541,0,44,1835,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,71,227,0,13,688,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,38,65,0,3,187,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,199,308,0,12,1290,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,135,277,1,18,924,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,873,1369,0,60,5099,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,427,770,0,42,2961,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,294,651,0,34,2253,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,651,1517,0,50,4987,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,145,311,0,13,962,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,318,653,0,52,2077,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,389,687,0,32,2502,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,865,1595,0,70,5799,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,107,292,0,27,846,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,362,714,0,34,2489,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,592,1092,0,71,3896,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1045,2081,0,79,7487,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,364,909,0,36,2876,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,134,294,0,28,992,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,238,579,0,20,2005,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,321,894,0,28,2859,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1545,3568,0,149,11248,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,406,1074,0,36,3223,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,206,418,0,11,1285,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,840,1891,0,76,5589,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1723,3363,8,138,11954,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,344,742,2,35,2343,
