id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,415,648,0,7,2251,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,218,296,0,1,954,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,181,212,0,4,758,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,670,1148,0,9,4041,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,524,890,0,2,2955,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,473,771,0,5,2550,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,601,1113,0,13,3874,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,310,539,0,2,1921,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,327,772,0,4,2561,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,740,1271,0,8,4124,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,807,1597,0,11,5509,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1292,2188,2,35,6904,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,163,345,0,2,1034,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,233,416,0,4,1353,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,810,1875,0,5,5856,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,407,767,0,6,2556,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,191,466,0,8,1433,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1244,1541,1,8,6496,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,426,562,1,5,2113,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,949,1150,0,10,4573,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,519,787,0,4,3160,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,442,658,0,3,2531,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,553,780,0,4,2988,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,687,1042,0,8,3595,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,385,919,0,7,3121,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,949,1569,0,12,5752,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,192,323,0,2,1096,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,297,630,0,1,1972,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,818,906,0,3,3762,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,661,912,0,5,3248,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,608,980,1,6,3635,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,264,446,0,6,1339,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,267,662,0,3,2065,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,364,841,0,3,3057,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,344,771,0,7,2652,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,223,329,0,2,1141,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,398,689,0,8,2333,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,673,959,0,8,3708,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3956,4928,0,92,18199,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,553,1190,0,7,3640,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1026,2033,0,9,6373,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,610,1126,0,13,3468,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,307,565,0,7,1854,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,400,791,0,4,2722,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,91,216,0,2,655,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,234,318,0,1,1253,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,203,266,0,0,936,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,388,925,0,6,2925,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,892,1569,0,12,5448,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,870,1575,0,13,5111,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,163,339,0,2,1060,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,297,676,0,7,2105,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,491,953,0,6,3207,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,527,665,0,7,2540,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1222,1560,0,22,6062,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,409,791,0,4,2558,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,871,1138,0,10,4151,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1346,2033,0,17,7470,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,167,397,0,9,1074,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,331,686,0,4,2177,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,470,981,1,2,2997,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,635,1124,0,5,3393,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2928,3945,0,36,14181,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,268,415,2,5,1349,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1234,1741,0,19,5753,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2202,3433,0,21,12023,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,334,865,0,1,2425,
