id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,518,1244,0,1,3719,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,403,956,0,5,2490,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,427,824,0,5,2230,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,442,1386,0,1,3288,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,258,671,0,3,1778,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,303,1085,1,4,2679,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,590,1525,0,1,3852,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,586,1790,0,3,4643,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,860,2677,3,4,6800,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,90,402,0,4,848,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,214,588,0,3,1160,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,411,2505,0,2,5366,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,337,942,0,3,2394,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,79,588,0,2,1279,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,942,2514,0,8,6465,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,278,935,0,4,1977,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,636,1606,2,8,4355,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,337,1388,0,2,2957,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,319,1075,0,5,2523,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,463,1460,2,4,3017,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,477,1316,1,4,3094,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,238,1435,0,3,3007,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,459,2548,0,6,5330,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,144,453,0,2,1075,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,206,883,0,1,1781,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,523,1378,0,3,3302,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,329,1261,0,5,2785,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,412,1374,0,5,3029,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,216,506,0,4,1176,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,155,811,0,0,1550,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,247,964,0,6,2296,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,59,243,0,2,510,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,272,1016,0,2,2369,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,182,412,0,0,1009,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,100,398,2,1,919,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,440,1294,0,12,3236,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,74,326,0,0,790,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,273,748,0,3,1832,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,2454,3809,0,29,11745,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,1166,1345,0,9,5136,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,140,463,0,4,1190,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,284,761,0,2,1958,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,561,1209,0,3,3147,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,129,427,0,0,1043,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,559,1378,0,10,3343,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,168,413,1,2,1010,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,216,634,0,2,1408,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,49,139,1,0,304,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,139,502,0,0,897,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,81,235,0,1,570,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,106,259,0,1,662,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,33,91,0,0,194,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,223,439,0,1,1279,
