id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,826,1447,0,33,3941,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,596,1116,0,11,2864,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,544,1025,0,37,2564,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,825,1396,1,13,3812,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,385,698,0,15,1836,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,492,887,0,19,2536,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,945,1568,0,37,4048,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1130,2052,0,29,5398,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1458,2421,1,56,6817,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,196,425,0,18,1004,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,324,527,0,11,1349,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1151,2357,0,52,5801,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,533,882,0,17,2510,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,305,507,0,18,1411,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1472,2170,0,54,6541,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,485,853,0,31,2110,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,1133,1749,0,49,4562,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,716,1110,1,23,3095,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,572,902,0,18,2524,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,662,1138,0,14,3008,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,685,1403,0,25,3478,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,649,1103,0,28,3096,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1232,2188,0,62,5740,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,258,420,1,13,1081,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,393,692,0,18,1955,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,825,1357,0,34,3748,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,702,1271,0,27,3149,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,772,1377,3,43,3602,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,311,542,1,17,1324,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,430,763,1,21,2015,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,583,1102,0,28,3037,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,526,966,3,24,2651,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,284,402,0,13,1122,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,519,842,0,27,2285,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,771,1355,0,43,3716,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,4073,7235,0,227,18163,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,740,1441,0,37,3558,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1193,2466,0,65,6160,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,824,1355,0,58,3508,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,404,670,0,23,1843,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,624,1007,0,40,2697,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,175,259,0,12,673,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,322,458,0,9,1297,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,197,405,0,13,924,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,706,1040,0,27,2879,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,1284,1949,5,65,5391,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,1102,1929,0,62,5065,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,230,402,0,18,999,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,452,873,0,34,2022,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,658,1272,0,30,3257,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,616,910,0,27,2511,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1315,2125,0,65,5978,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,508,1029,1,22,2492,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,880,1644,0,55,4117,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1610,2643,1,73,7437,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,189,476,4,7,1052,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,329,945,1,22,2118,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,558,1214,0,29,2961,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,615,1526,0,35,3377,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,3189,5445,0,158,14266,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,325,684,0,19,1339,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1177,2484,0,70,5796,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2399,4829,1,124,11949,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,491,1033,0,29,2433,
