id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,622,187,0,30,2075,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,302,76,0,4,808,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,243,60,0,2,684,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1257,334,0,23,3623,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,907,261,0,19,2503,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,880,247,0,11,2251,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1094,250,0,17,3331,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,558,203,0,16,1730,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,790,327,1,25,2578,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1430,401,13,25,3865,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1503,494,0,25,4679,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2133,786,0,77,6691,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,285,103,0,8,842,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,401,142,0,17,1184,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1666,590,0,41,5372,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,742,273,0,8,2387,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,418,107,0,9,1239,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2144,825,1,71,6293,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,906,319,0,29,1932,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1369,431,0,36,4232,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1101,337,0,25,2921,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,797,256,0,23,2504,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,967,361,0,22,2988,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1017,301,0,36,3102,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,808,237,0,22,2955,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1475,469,0,41,5326,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,285,83,1,6,1066,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,546,180,0,12,1742,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1063,373,0,21,3309,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1119,316,13,29,2800,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1141,380,17,31,3120,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,342,57,0,9,1167,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,500,102,0,3,1591,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,650,167,0,5,2352,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,168,44,0,6,514,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,671,144,0,17,2437,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,347,113,0,13,1043,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,318,84,0,5,940,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,930,166,1,20,3322,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,237,66,0,5,763,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,593,149,1,23,1816,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,4233,718,1,110,11819,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1560,382,0,48,5045,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,375,71,3,15,1186,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,740,198,0,19,1980,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,991,237,0,28,3181,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,349,103,0,42,1012,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1195,353,2,78,3414,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,93,39,0,5,286,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,402,105,0,0,889,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,760,222,1,60,2357,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,198,57,0,4,579,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,206,53,0,17,661,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,77,26,0,1,201,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,411,127,0,8,1267,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,305,96,1,17,885,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,239,76,0,7,778,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1775,581,0,81,5016,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,606,225,0,11,2178,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1413,392,0,33,4762,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,329,94,0,5,914,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,562,181,0,20,2029,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,802,293,0,33,2450,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1822,639,2,74,5689,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,256,115,0,12,810,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,693,358,0,18,2254,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,443,216,0,27,1570,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1258,377,0,50,3739,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2373,752,0,82,7241,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,979,254,0,34,2837,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,286,91,0,16,935,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,620,179,0,19,1828,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,895,314,0,23,2638,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3849,1133,1,133,10755,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1061,251,0,24,2918,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,376,136,0,14,1190,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2072,591,0,53,5615,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3887,1381,0,106,11339,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,678,184,0,22,2219,
