id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,520,706,0,11,2033,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,242,242,0,3,784,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,184,229,0,1,665,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Unterrheintal,Au (SG),3231,True,1012,1152,0,3,3752,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Unterrheintal,Balgach,3232,True,754,838,0,8,2476,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Unterrheintal,Berneck,3233,True,681,767,0,4,2227,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Unterrheintal,Diepoldsau,3234,True,678,1138,0,7,3182,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Unterrheintal,Rheineck,3235,True,449,575,0,5,1747,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Unterrheintal,St. Margrethen,3236,True,613,926,5,8,2716,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Unterrheintal,Thal,3237,True,1018,1302,0,5,3838,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Unterrheintal,Widnau,3238,True,1088,1572,0,5,4480,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Oberrheintal,Altstätten,3251,True,1434,2519,0,9,6670,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Oberrheintal,Eichberg,3252,True,156,397,0,1,832,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Oberrheintal,Marbach (SG),3253,True,278,438,0,1,1099,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Oberrheintal,Oberriet (SG),3254,True,943,2285,0,5,5306,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Oberrheintal,Rebstein,3255,True,605,789,0,2,2350,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Oberrheintal,Rüthi (SG),3256,True,209,558,0,3,1268,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1770,2068,1,17,6215,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,505,754,0,3,1945,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,1100,1570,0,8,4266,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,667,1088,2,3,2894,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,611,880,1,8,2481,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,796,1124,1,8,2949,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Sargans,Bad Ragaz,3291,True,853,1090,0,4,3074,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Sargans,Flums,3292,True,509,1313,0,2,3042,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Sargans,Mels,3293,True,1082,2228,0,12,5209,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Sargans,Pfäfers,3294,True,251,432,0,1,1070,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Sargans,Quarten,3295,True,500,634,0,4,1752,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Sargans,Sargans,3296,True,993,1035,0,1,3197,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Sargans,Vilters-Wangs,3297,True,682,1020,0,3,2715,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Sargans,Walenstadt,3298,True,827,1016,2,8,2965,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Gaster,Amden,3311,True,277,474,0,1,1140,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Gaster,Benken (SG),3312,True,275,639,0,4,1474,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Gaster,Kaltbrunn,3313,True,443,817,1,3,2252,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Gaster,Rieden,3314,True,108,195,0,0,487,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Gaster,Schänis,3315,True,442,889,1,1,2281,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Gaster,Weesen,3316,True,296,297,0,3,975,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,See,Ernetschwil,3331,True,162,394,0,1,877,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,See,Eschenbach (SG),3332,True,674,1209,0,5,3171,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,See,Goldingen,3333,True,142,361,0,2,761,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,See,Gommiswald,3334,True,390,689,3,3,1791,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,See,Jona,3335,True,4029,3182,1,31,11446,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,See,Rapperswil (SG),3336,True,1776,1246,0,8,4929,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,See,St. Gallenkappel,3337,True,216,471,0,2,1165,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,See,Schmerikon,3338,True,497,593,0,3,1885,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,See,Uznach,3339,True,928,1052,1,1,3118,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Alt St. Johann,3351,True,224,377,0,3,1032,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Ebnat-Kappel,3352,True,865,1319,1,10,3309,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Krummenau,3354,True,289,382,0,3,1033,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Nesslau,3355,True,339,613,2,3,1428,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Stein (SG),3356,True,44,162,0,0,305,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Wildhaus,3357,True,256,430,0,4,905,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Brunnadern,3371,True,136,229,0,1,547,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Hemberg,3372,True,114,315,0,4,653,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Krinau,3373,True,51,112,0,1,212,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Lichtensteig,3374,True,426,350,0,3,1289,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Oberhelfenschwil,3375,True,224,345,0,1,866,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Neutoggenburg,St. Peterzell,3376,True,165,314,0,4,779,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Wattwil,3377,True,1442,1737,0,7,4994,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Bütschwil,3391,True,533,841,2,6,2155,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Kirchberg (SG),3392,True,1223,1697,1,9,4633,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Lütisburg,3393,True,215,371,0,4,905,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Mosnang,3394,True,519,836,0,8,2029,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Degersheim,3401,True,690,853,0,4,2426,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Flawil,3402,True,1685,1703,0,14,5641,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Ganterschwil,3403,True,171,351,0,3,787,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Jonschwil,3405,True,547,777,0,5,2101,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Mogelsberg,3406,True,304,630,2,10,1519,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Oberuzwil,3407,True,1083,1108,0,6,3627,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Uzwil,3408,True,2119,2191,2,12,7287,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,784,925,0,12,2763,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,215,415,0,1,931,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,448,716,0,3,1749,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,578,1166,1,7,2645,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,3593,2906,0,39,10433,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,840,882,0,4,2638,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Gossau,Andwil (SG),3441,True,384,341,0,5,1134,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Gossau,Gaiserwald,3442,True,1880,1550,0,14,5268,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Gossau,Gossau (SG),3443,True,3235,3471,1,28,11042,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Gossau,Waldkirch,3444,True,521,877,0,4,2126,
