id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,619,205,0,51,2180,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,357,88,0,6,913,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,286,94,0,13,737,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1224,357,0,61,3865,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,976,274,0,54,2842,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,907,229,0,46,2544,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1210,331,0,52,3724,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,674,183,0,30,1773,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,790,263,1,34,2592,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1358,426,0,58,4039,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1643,525,0,84,5336,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2398,569,0,133,6851,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,338,76,0,21,979,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,463,132,0,28,1352,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1841,568,0,103,5759,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,820,204,0,30,2525,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,438,144,0,20,1394,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2358,461,0,104,6544,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,834,142,2,35,2053,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,2202,263,0,66,4556,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1093,234,0,45,3044,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,947,173,1,43,2540,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1026,266,0,55,3022,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1101,364,0,56,3436,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,805,271,0,37,3052,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,2026,551,0,81,5729,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,307,117,0,17,1072,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,682,190,0,20,1907,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1368,316,3,45,3821,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,957,307,0,39,3082,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1203,315,0,38,3566,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,747,97,0,17,1342,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,651,102,0,10,1969,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,934,150,3,15,2968,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,886,142,0,18,2627,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,504,83,0,15,1100,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,850,119,0,14,2241,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1361,171,1,22,3663,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,7055,994,0,176,18018,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1390,199,0,17,3537,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,2193,265,0,35,6068,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1353,211,0,70,3501,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,700,134,0,44,1835,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,870,176,1,48,2667,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,357,76,0,32,661,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,472,89,0,14,1324,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,438,83,0,7,932,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,1257,308,0,63,2893,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,2212,293,0,72,5393,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1649,386,1,54,5038,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,325,88,0,11,973,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,679,116,0,34,2060,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,1131,222,0,41,3154,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,761,234,0,29,2533,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1836,432,0,83,5933,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,747,286,0,52,2512,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1319,348,0,80,4035,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2061,680,0,109,7453,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,339,86,0,14,1045,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,637,170,0,31,2059,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,825,329,0,40,2939,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1097,358,0,52,3295,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4477,1762,0,314,14392,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,436,98,0,12,1349,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1948,557,0,99,5629,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3732,1085,1,203,12051,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,731,193,0,43,2421,
