id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1201,1044,0,17,4201,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1026,912,0,25,3058,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,740,646,0,18,2529,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1279,964,3,30,3906,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,557,520,0,18,1900,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,681,595,0,16,2524,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1317,1212,4,27,4163,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1610,1517,0,46,5740,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2264,1751,0,60,6901,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,407,246,0,11,1033,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,475,378,0,16,1406,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2268,1286,0,40,5943,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,732,680,0,13,2607,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,585,353,0,12,1456,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1991,1582,1,35,6406,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,900,529,0,21,2189,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1776,1088,0,35,4663,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1160,780,0,10,3245,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,840,634,0,16,2556,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1170,772,0,22,2985,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1545,1038,0,47,3804,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,1424,496,0,10,3157,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,2514,1065,0,27,5795,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,560,229,1,9,1093,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,894,483,0,11,2047,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1348,961,1,34,3730,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1535,791,0,27,3302,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1455,877,0,30,3792,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,551,376,1,13,1394,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,752,447,1,16,2054,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,1084,717,1,26,3139,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,952,599,1,13,2692,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,358,346,0,7,1237,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,762,662,0,31,2404,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1097,892,0,20,3802,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5456,5543,1,323,18526,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1354,963,0,26,3754,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,2450,1585,1,51,6506,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1370,923,0,32,3471,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,844,417,4,19,1848,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,1235,546,0,18,2708,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,320,127,1,0,645,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,387,313,0,11,1250,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,366,233,0,10,904,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,1065,662,0,7,2909,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1825,1380,1,29,5531,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1969,1093,0,28,5203,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,433,249,0,6,1063,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,1059,384,0,16,2099,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,1253,742,0,35,3374,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,862,724,0,22,2537,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1806,1578,0,44,6063,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,953,647,1,27,2609,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1324,1076,0,37,4150,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2275,1836,0,70,7663,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,496,219,0,8,1053,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,982,523,0,24,2218,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1185,636,2,24,3156,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1311,899,0,25,3391,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4321,4001,0,115,14360,
