id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,605,355,0,5,2247,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,551,362,0,6,3306,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,355,275,6,0,1775,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,506,339,1,6,2673,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,743,522,0,16,3863,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,816,537,0,6,4634,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1047,1011,0,20,6800,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,136,99,0,2,841,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,409,244,1,2,1161,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1043,893,0,8,5389,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,610,375,0,4,2407,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,191,166,0,2,1274,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1311,780,0,27,6460,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,399,371,0,13,1993,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,822,569,0,12,4357,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,547,277,1,6,2964,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,498,267,0,2,2522,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,877,481,0,10,3015,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,705,433,0,16,3105,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,418,415,0,7,3048,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,820,805,0,18,5333,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,157,152,0,4,1074,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,348,298,0,8,1788,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,662,446,0,4,3289,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,500,388,0,3,2782,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,596,397,0,10,3054,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,225,158,0,4,1197,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,198,206,0,4,1561,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,401,441,0,10,2295,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,81,78,0,3,507,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,339,283,0,5,2365,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,209,131,0,3,1006,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,132,128,1,1,918,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,494,356,0,7,3244,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,108,104,0,3,787,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,398,311,0,11,1839,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,2595,1440,0,39,11760,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1060,590,0,29,5012,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,166,159,0,5,1186,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,343,192,0,7,1977,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,567,423,0,12,3148,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,219,170,0,4,1053,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,902,657,0,22,3372,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Krummenau,3354,True,203,161,0,1,1001,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3355,True,295,193,0,11,1409,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,58,57,0,0,307,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,301,222,0,5,892,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,115,89,0,2,574,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,107,98,0,3,662,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,26,46,0,0,202,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,237,189,0,3,1284,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,134,125,1,3,879,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,112,128,0,0,795,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1071,894,0,20,5038,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,333,348,0,6,2215,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1075,867,0,9,4718,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,168,170,0,0,919,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,328,400,0,8,2068,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,506,385,0,12,2436,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1075,766,0,24,5713,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,96,118,0,5,793,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,442,332,0,5,2215,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,241,280,0,5,1555,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,704,513,0,11,3672,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1476,935,0,26,7200,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,555,335,0,10,2868,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,117,123,0,5,946,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,325,228,0,2,1795,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,439,372,0,6,2685,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2274,1431,0,51,10571,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,605,320,0,4,2806,
