id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Rüthi (SG),3256,True,118,650,0,1,1268,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,852,2554,1,26,6215,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,230,1018,0,7,1945,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,482,2156,0,13,4266,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,410,1333,2,4,2894,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,313,1175,0,6,2481,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,381,1520,0,11,2949,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Sargans,Bad Ragaz,3291,True,353,1576,0,7,3074,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Sargans,Flums,3292,True,306,1498,0,2,3042,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Sargans,Mels,3293,True,537,2756,0,18,5209,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Sargans,Pfäfers,3294,True,103,576,0,3,1070,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Sargans,Quarten,3295,True,194,940,0,1,1752,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Sargans,Sargans,3296,True,454,1565,0,4,3197,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Sargans,Vilters-Wangs,3297,True,358,1333,0,6,2715,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Sargans,Walenstadt,3298,True,332,1497,0,9,2965,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Gaster,Amden,3311,True,86,639,0,3,1140,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Gaster,Benken (SG),3312,True,131,782,0,2,1474,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Gaster,Kaltbrunn,3313,True,190,1069,0,4,2252,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Gaster,Rieden,3314,True,58,242,0,1,487,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Gaster,Schänis,3315,True,203,1125,0,1,2281,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Gaster,Weesen,3316,True,97,496,0,2,975,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,See,Ernetschwil,3331,True,99,450,0,2,877,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,See,Eschenbach (SG),3332,True,325,1548,0,5,3171,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,See,Goldingen,3333,True,62,441,0,2,761,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,See,Gommiswald,3334,True,176,896,1,6,1791,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,See,Jona,3335,True,1596,5580,1,32,11446,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,See,Rapperswil (SG),3336,True,681,2295,0,22,4929,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,See,St. Gallenkappel,3337,True,68,617,0,3,1165,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,See,Schmerikon,3338,True,197,876,0,14,1885,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,See,Uznach,3339,True,358,1613,0,5,3118,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Alt St. Johann,3351,True,59,538,0,3,1032,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Ebnat-Kappel,3352,True,353,1811,1,10,3309,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Krummenau,3354,True,107,553,1,8,1033,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Nesslau,3355,True,100,839,0,8,1428,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Stein (SG),3356,True,17,189,0,0,305,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Wildhaus,3357,True,76,607,0,4,905,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Brunnadern,3371,True,53,312,0,0,547,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Hemberg,3372,True,29,399,0,3,653,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Krinau,3373,True,18,144,0,1,212,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Lichtensteig,3374,True,154,613,0,3,1289,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Oberhelfenschwil,3375,True,95,470,1,2,866,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,St. Peterzell,3376,True,65,417,0,1,779,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Wattwil,3377,True,604,2555,0,10,4994,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Bütschwil,3391,True,190,1184,2,1,2155,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Kirchberg (SG),3392,True,410,2502,1,11,4633,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Lütisburg,3393,True,68,520,0,2,905,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Mosnang,3394,True,145,1203,0,4,2029,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Degersheim,3401,True,252,1279,0,15,2426,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Flawil,3402,True,624,2750,1,10,5641,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Ganterschwil,3403,True,52,471,0,2,787,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Jonschwil,3405,True,203,1120,0,4,2101,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Mogelsberg,3406,True,132,801,2,3,1519,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Oberuzwil,3407,True,388,1793,0,7,3627,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Uzwil,3408,True,819,3476,0,8,7287,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,277,1434,0,3,2763,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,59,578,0,1,931,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,127,1029,0,7,1749,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,223,1518,0,6,2645,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1378,5110,0,26,10433,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,279,1423,0,8,2638,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Gossau,Andwil (SG),3441,True,86,644,0,0,1134,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Gossau,Gaiserwald,3442,True,707,2715,0,13,5268,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Gossau,Gossau (SG),3443,True,1151,5536,1,18,11042,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Gossau,Waldkirch,3444,True,166,1227,0,3,2126,
