election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Jonschwil,3405,True,2521,,1020,65,24,89,931,0,0,931,Aurich,Martin,1,False,GLP,#aeca00,,,132
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Jonschwil,3405,True,2521,,1020,65,24,89,931,0,0,931,Feldmann,Norbert,2,False,BDP,#FFD700,,,73
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Jonschwil,3405,True,2521,,1020,65,24,89,931,0,0,931,Gübeli-Forrer,Brigitte,3,False,CVP,#d28b00,,,216
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Jonschwil,3405,True,2521,,1020,65,24,89,931,0,0,931,Koller,Sebastian,4,False,GRÜNE,#54ba00,,,98
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Jonschwil,3405,True,2521,,1020,65,24,89,931,0,0,931,Weber,George,5,False,SVP,#408b3d,,,403
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Niederbüren,3422,True,1071,,441,39,13,52,389,0,0,389,Aurich,Martin,1,False,GLP,#aeca00,,,22
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Niederbüren,3422,True,1071,,441,39,13,52,389,0,0,389,Feldmann,Norbert,2,False,BDP,#FFD700,,,26
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Niederbüren,3422,True,1071,,441,39,13,52,389,0,0,389,Gübeli-Forrer,Brigitte,3,False,CVP,#d28b00,,,109
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Niederbüren,3422,True,1071,,441,39,13,52,389,0,0,389,Koller,Sebastian,4,False,GRÜNE,#54ba00,,,24
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Niederbüren,3422,True,1071,,441,39,13,52,389,0,0,389,Weber,George,5,False,SVP,#408b3d,,,206
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Niederhelfenschwil,3423,True,2128,,842,60,17,77,765,0,0,765,Aurich,Martin,1,False,GLP,#aeca00,,,119
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Niederhelfenschwil,3423,True,2128,,842,60,17,77,765,0,0,765,Feldmann,Norbert,2,False,BDP,#FFD700,,,67
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Niederhelfenschwil,3423,True,2128,,842,60,17,77,765,0,0,765,Gübeli-Forrer,Brigitte,3,False,CVP,#d28b00,,,141
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Niederhelfenschwil,3423,True,2128,,842,60,17,77,765,0,0,765,Koller,Sebastian,4,False,GRÜNE,#54ba00,,,62
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Niederhelfenschwil,3423,True,2128,,842,60,17,77,765,0,0,765,Weber,George,5,False,SVP,#408b3d,,,376
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Oberbüren,3424,True,2993,,1114,62,11,73,1041,0,0,1041,Aurich,Martin,1,False,GLP,#aeca00,,,106
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Oberbüren,3424,True,2993,,1114,62,11,73,1041,0,0,1041,Feldmann,Norbert,2,False,BDP,#FFD700,,,93
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Oberbüren,3424,True,2993,,1114,62,11,73,1041,0,0,1041,Gübeli-Forrer,Brigitte,3,False,CVP,#d28b00,,,219
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Oberbüren,3424,True,2993,,1114,62,11,73,1041,0,0,1041,Koller,Sebastian,4,False,GRÜNE,#54ba00,,,105
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Oberbüren,3424,True,2993,,1114,62,11,73,1041,0,0,1041,Weber,George,5,False,SVP,#408b3d,,,514
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Oberuzwil,3407,True,4124,,1482,118,39,157,1325,0,0,1325,Aurich,Martin,1,False,GLP,#aeca00,,,171
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Oberuzwil,3407,True,4124,,1482,118,39,157,1325,0,0,1325,Feldmann,Norbert,2,False,BDP,#FFD700,,,153
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Oberuzwil,3407,True,4124,,1482,118,39,157,1325,0,0,1325,Gübeli-Forrer,Brigitte,3,False,CVP,#d28b00,,,329
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Oberuzwil,3407,True,4124,,1482,118,39,157,1325,0,0,1325,Koller,Sebastian,4,False,GRÜNE,#54ba00,,,162
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Oberuzwil,3407,True,4124,,1482,118,39,157,1325,0,0,1325,Weber,George,5,False,SVP,#408b3d,,,505
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Uzwil,3408,True,7444,,2484,177,4,181,2303,0,0,2303,Aurich,Martin,1,False,GLP,#aeca00,,,304
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Uzwil,3408,True,7444,,2484,177,4,181,2303,0,0,2303,Feldmann,Norbert,2,False,BDP,#FFD700,,,285
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Uzwil,3408,True,7444,,2484,177,4,181,2303,0,0,2303,Gübeli-Forrer,Brigitte,3,False,CVP,#d28b00,,,475
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Uzwil,3408,True,7444,,2484,177,4,181,2303,0,0,2303,Koller,Sebastian,4,False,GRÜNE,#54ba00,,,295
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Uzwil,3408,True,7444,,2484,177,4,181,2303,0,0,2303,Weber,George,5,False,SVP,#408b3d,,,944
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Wil (SG),3427,True,14228,,5380,224,58,282,5098,0,0,5098,Aurich,Martin,1,False,GLP,#aeca00,,,980
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Wil (SG),3427,True,14228,,5380,224,58,282,5098,0,0,5098,Feldmann,Norbert,2,False,BDP,#FFD700,,,222
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Wil (SG),3427,True,14228,,5380,224,58,282,5098,0,0,5098,Gübeli-Forrer,Brigitte,3,False,CVP,#d28b00,,,1184
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Wil (SG),3427,True,14228,,5380,224,58,282,5098,0,0,5098,Koller,Sebastian,4,False,GRÜNE,#54ba00,,,924
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Wil (SG),3427,True,14228,,5380,224,58,282,5098,0,0,5098,Weber,George,5,False,SVP,#408b3d,,,1750
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Zuzwil (SG),3426,True,3397,,1263,65,17,82,1181,0,0,1181,Aurich,Martin,1,False,GLP,#aeca00,,,222
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Zuzwil (SG),3426,True,3397,,1263,65,17,82,1181,0,0,1181,Feldmann,Norbert,2,False,BDP,#FFD700,,,71
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Zuzwil (SG),3426,True,3397,,1263,65,17,82,1181,0,0,1181,Gübeli-Forrer,Brigitte,3,False,CVP,#d28b00,,,283
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Zuzwil (SG),3426,True,3397,,1263,65,17,82,1181,0,0,1181,Koller,Sebastian,4,False,GRÜNE,#54ba00,,,128
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Zuzwil (SG),3426,True,3397,,1263,65,17,82,1181,0,0,1181,Weber,George,5,False,SVP,#408b3d,,,473
