id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,363,570,1,10,1370,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,907,1679,1,29,5857,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,608,732,1,10,2590,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,237,407,0,5,1455,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1406,1371,0,29,6427,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,410,679,0,9,2158,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,1014,1260,1,27,4597,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,676,831,1,13,3212,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,485,645,0,16,2538,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,623,801,0,24,2988,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,911,872,3,17,3680,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,590,840,0,6,3103,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1163,1516,0,31,5743,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,253,309,0,6,1104,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,435,569,0,13,2018,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,802,895,1,27,3753,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,695,873,1,16,3260,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,748,1024,1,10,3713,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,307,406,0,7,1367,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,340,589,0,10,2061,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,476,818,0,15,3074,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,483,655,1,13,2652,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,303,272,0,7,1213,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,404,598,0,15,2287,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,639,937,0,23,3784,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3935,5039,0,234,18288,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,672,1142,0,13,3695,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1093,1933,0,45,6483,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,898,993,0,29,3475,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,445,628,0,13,1857,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,549,837,0,13,2699,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,116,270,1,0,652,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,278,272,0,13,1249,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,193,303,0,3,923,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,599,838,0,16,2920,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,1184,1555,1,33,5465,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,817,1711,0,27,5142,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,233,478,0,10,1053,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,390,776,0,12,2113,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,548,976,0,18,3287,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,459,731,0,17,2555,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1048,1770,2,37,6063,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,374,830,0,10,2552,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,666,1301,0,25,4142,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1175,2034,3,42,7500,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,126,606,0,8,1069,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,279,836,2,9,2226,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,359,1029,0,9,3073,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,546,1215,1,21,3379,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2814,3989,0,122,14306,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,203,499,0,5,1406,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1128,1878,0,38,5749,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1865,3770,1,48,12070,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,257,906,0,9,2400,
