id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1621,806,2,34,5881,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1042,590,0,13,7058,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,96,116,0,0,1047,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,374,205,0,6,1381,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,724,662,0,13,6034,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,346,218,0,3,2745,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,382,347,0,6,1462,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,921,498,0,13,6311,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,335,232,0,1,2167,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,910,593,0,33,4603,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,648,551,0,24,3298,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,316,244,0,2,2583,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,457,303,1,8,2965,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,566,366,0,4,3903,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,272,304,0,4,3307,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,611,517,0,7,6142,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,129,139,0,8,1109,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,176,180,0,2,2041,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,534,307,0,3,3738,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,418,353,0,4,3366,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,508,357,0,6,3844,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,171,103,0,7,1403,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,176,197,0,5,2036,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,353,328,0,6,3251,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,265,242,2,3,2745,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,169,104,0,1,1304,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,304,175,0,4,2519,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,521,293,1,6,3947,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,3395,1360,0,68,18957,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,387,352,0,11,3977,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,789,635,0,14,6751,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,460,354,0,11,3482,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,231,195,0,5,1790,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,383,273,0,6,2805,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,236,81,0,4,1388,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,834,501,1,11,5567,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1036,678,0,45,5384,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,103,116,0,1,1031,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,252,208,0,4,2147,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,768,683,2,17,3439,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3396,True,430,410,0,15,4484,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,374,211,0,7,2561,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,811,431,0,5,6011,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,363,285,0,3,2710,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,663,242,0,13,4113,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1005,650,0,7,7886,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,218,240,0,8,1044,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,361,271,0,5,2263,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,416,374,0,3,3165,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,830,189,0,7,3538,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,2664,1400,0,49,14267,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,255,147,0,1,1530,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1029,519,0,10,5821,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,1771,1256,0,16,11739,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,325,276,0,3,2464,
