election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_H,04a,#0083C7,2,1743,1,,Abderhalden,Andrea,04a.01,True,,,,,366
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_H,04a,#0083C7,2,1743,1,,Baumgartner,Seraina,04a.03,False,,,,,86
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_H,04a,#0083C7,2,1743,1,,Brändle,Pascal,04a.04,False,,,,,71
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_H,04a,#0083C7,2,1743,1,,Gasser,Christof,04a.05,False,,,,,59
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_H,04a,#0083C7,2,1743,1,,Künzle,Simon,04a.06,False,,,,,76
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_H,04a,#0083C7,2,1743,1,,Kurmann,Martin,04a.07,False,,,,,124
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_H,04a,#0083C7,2,1743,1,,Schmid,Flurin,04a.08,False,,,,,106
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_H,04a,#0083C7,2,1743,1,,Schuler,Ruben,04a.02,True,,,,,523
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_H,04a,#0083C7,2,1743,1,,Seelhofer,Simon,04a.09,False,,,,,74
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_H,04a,#0083C7,2,1743,1,,Stump,André,04a.10,False,,,,,53
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_H,04a,#0083C7,2,1743,1,,Wagner,Johannes,04a.11,False,,,,,142
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_J,04c,#0083C7,0,271,1,,Buri,Fabio,04c.01,False,,,,,15
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_J,04c,#0083C7,0,271,1,,Güttinger,Sandro,04c.02,False,,,,,4
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_J,04c,#0083C7,0,271,1,,Hodzic,Amer,04c.03,False,,,,,3
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_J,04c,#0083C7,0,271,1,,Keller,Elias,04c.04,False,,,,,90
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_J,04c,#0083C7,0,271,1,,Räss,Roman,04c.05,False,,,,,128
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_J,04c,#0083C7,0,271,1,,Stillhard,Nicolas,04c.06,False,,,,,26
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_LOK,04b,#0083C7,0,440,1,,Ammann,Mario,04b.01,False,,,,,32
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_LOK,04b,#0083C7,0,440,1,,Bobirnac,Stefan,04b.02,False,,,,,13
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_LOK,04b,#0083C7,0,440,1,,Breitenmoser,Andreas,04b.03,False,,,,,78
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_LOK,04b,#0083C7,0,440,1,,Brügger,Adrian,04b.04,False,,,,,31
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_LOK,04b,#0083C7,0,440,1,,Fässler,Elia,04b.05,False,,,,,28
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_LOK,04b,#0083C7,0,440,1,,Kobelt,Tobias,04b.06,False,,,,,55
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_LOK,04b,#0083C7,0,440,1,,Künzle,Silvan,04b.07,False,,,,,18
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_LOK,04b,#0083C7,0,440,1,,Meier,Katharina,04b.08,False,,,,,114
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_LOK,04b,#0083C7,0,440,1,,Rütsche,Andreas,04b.09,False,,,,,26
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_LOK,04b,#0083C7,0,440,1,,Sprecher,Remo,04b.10,False,,,,,21
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,FDP_LOK,04b,#0083C7,0,440,1,,Wichser,Martin,04b.11,False,,,,,23
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,GRÜ_GLP,08,#88ba00,0,779,,,Alther,Andreas,08.07,False,,,,,41
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,GRÜ_GLP,08,#88ba00,0,779,,,Anderegg,Dionis,08.10,False,,,,,60
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,GRÜ_GLP,08,#88ba00,0,779,,,Fäh,Marco,08.01,False,,,,,137
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,GRÜ_GLP,08,#88ba00,0,779,,,Grogg,Diana,08.06,False,,,,,57
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,GRÜ_GLP,08,#88ba00,0,779,,,Haller,Michel,08.05,False,,,,,70
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,GRÜ_GLP,08,#88ba00,0,779,,,Jud,Manuel,08.09,False,,,,,56
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,GRÜ_GLP,08,#88ba00,0,779,,,Kramer,Simone,08.08,False,,,,,54
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,GRÜ_GLP,08,#88ba00,0,779,,,Meier,Laira,08.04,False,,,,,50
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,GRÜ_GLP,08,#88ba00,0,779,,,Mutti-Schaltegger,Monika,08.02,False,,,,,90
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,GRÜ_GLP,08,#88ba00,0,779,,,Riedener,Aaron,08.03,False,,,,,68
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,GRÜ_GLP,08,#88ba00,0,779,,,Wäckerlig,Oliver,08.11,False,,,,,39
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,MIT,02,#F49402,2,4953,,,Dupont,Dominique,02.05,False,,,,,172
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,MIT,02,#F49402,2,4953,,,Eckert,Patricia,02.04,False,,,,,206
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,MIT,02,#F49402,2,4953,,,Gemperle,Martin,02.08,False,,,,,376
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,MIT,02,#F49402,2,4953,,,Gmür,Adrian,02.02,True,,,,,980
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,MIT,02,#F49402,2,4953,,,Gygax,Raphael,02.06,False,,,,,284
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,MIT,02,#F49402,2,4953,,,Jenny,Nicolas,02.09,False,,,,,207
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,MIT,02,#F49402,2,4953,,,Müller,Mathias,02.01,True,,,,,753
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,MIT,02,#F49402,2,4953,,,Rütsche,Ralph,02.10,False,,,,,735
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,MIT,02,#F49402,2,4953,,,Schnellmann,Gregor,02.11,False,,,,,317
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,MIT,02,#F49402,2,4953,,,Thoma,Hansruedi,02.03,False,,,,,486
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,MIT,02,#F49402,2,4953,,,Zingg,Silvan,02.07,False,,,,,164
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_E,06b,#E5002B,0,134,2,,Colruyt,Joas,06b.02,False,,,,,8
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_E,06b,#E5002B,0,134,2,,D'Intino,Nina,06b.06,False,,,,,23
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_E,06b,#E5002B,0,134,2,,Eberhard,Martin,06b.05,False,,,,,13
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_E,06b,#E5002B,0,134,2,,Keller,Othmar,06b.04,False,,,,,11
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_E,06b,#E5002B,0,134,2,,Keller,Sabine,06b.01,False,,,,,13
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_E,06b,#E5002B,0,134,2,,Kuster,Bettina,06b.10,False,,,,,18
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_E,06b,#E5002B,0,134,2,,Lindauer,Ivo,06b.07,False,,,,,11
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_E,06b,#E5002B,0,134,2,,Messmer,Valentin,06b.08,False,,,,,5
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_E,06b,#E5002B,0,134,2,,Nerling,Livio,06b.11,False,,,,,8
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_E,06b,#E5002B,0,134,2,,Schell,Lars,06b.09,False,,,,,8
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_E,06b,#E5002B,0,134,2,,Valentini,Kimberly,06b.03,False,,,,,11
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_H,06a,#E5002B,1,1168,2,,Amaechi-Mainenti,Patrizia,06a.11,False,,,,,58
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_H,06a,#E5002B,1,1168,2,,Bösch,Ruedi,06a.08,False,,,,,157
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_H,06a,#E5002B,1,1168,2,,Geisser,Aline,06a.09,False,,,,,72
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_H,06a,#E5002B,1,1168,2,,Gertsch,Bettina,06a.04,False,,,,,96
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_H,06a,#E5002B,1,1168,2,,Gertsch,Christian,06a.02,False,,,,,171
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,SP_H,06a,#E5002B,1,1168,2,,Hartmann,Sheyenne,06a.10,False,,,,,44
