election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Muolen,3202,True,858,,296,12,0,12,284,0,0,284,Köppel,Philipp,2,False,SVP,#408b3d,,,121
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Muolen,3202,True,858,,296,12,0,12,284,0,0,284,Vereinzelte,,999,False,,,,,0
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,St. Gallen,3203,True,44424,,17219,807,46,853,16366,0,0,16366,Herzog,Micha,1,True,parteilos,,,,12415
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,St. Gallen,3203,True,44424,,17219,807,46,853,16366,0,0,16366,Köppel,Philipp,2,False,SVP,#408b3d,,,3858
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,St. Gallen,3203,True,44424,,17219,807,46,853,16366,0,0,16366,Vereinzelte,,999,False,,,,,93
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Waldkirch,3444,True,2452,,824,31,16,47,777,0,0,777,Herzog,Micha,1,True,parteilos,,,,432
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Waldkirch,3444,True,2452,,824,31,16,47,777,0,0,777,Köppel,Philipp,2,False,SVP,#408b3d,,,342
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Waldkirch,3444,True,2452,,824,31,16,47,777,0,0,777,Vereinzelte,,999,False,,,,,3
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Wittenbach,3204,True,5859,,1953,69,4,73,1880,0,0,1880,Herzog,Micha,1,True,parteilos,,,,1219
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Wittenbach,3204,True,5859,,1953,69,4,73,1880,0,0,1880,Köppel,Philipp,2,False,SVP,#408b3d,,,652
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Wittenbach,3204,True,5859,,1953,69,4,73,1880,0,0,1880,Vereinzelte,,999,False,,,,,9
