id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1902,1422,0,7,5909,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1980,1956,0,12,7061,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,278,371,0,5,1029,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,476,378,1,0,1375,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1696,1915,0,12,6037,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,821,639,0,1,2744,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,478,408,0,0,1466,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1975,1480,2,9,6298,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,663,694,0,2,2185,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,1366,1425,0,3,4592,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,1031,828,0,3,3308,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,779,623,0,1,2586,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,860,799,2,4,2957,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,1210,1120,2,5,3931,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,906,907,0,4,3299,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1737,1864,0,18,6157,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,357,361,0,11,1098,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,619,553,1,3,2049,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,1169,1038,7,5,3729,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,1054,991,0,5,3372,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,1200,1072,0,11,3849,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,415,406,1,2,1395,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,530,632,1,0,2037,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,808,1016,1,2,3247,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,665,822,0,8,2735,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,371,397,2,2,1323,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,722,673,0,4,2513,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,1007,1110,2,5,3933,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,5405,5533,0,55,18974,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,1065,1264,0,1,3962,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1716,1972,1,9,6727,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,883,1202,0,11,3495,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,463,657,0,1,1794,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,580,1162,1,6,2792,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,410,365,2,3,1388,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,1493,1695,0,10,5561,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,1260,1924,1,9,5393,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,232,490,0,4,1033,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,390,994,1,3,2134,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,678,1293,0,10,3449,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3396,True,1010,1581,0,12,4493,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,680,861,1,3,2574,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1630,1757,0,13,6017,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,679,898,1,8,2705,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,1051,1360,0,6,4101,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,2145,2085,4,13,7917,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,226,485,0,0,1039,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,447,1012,0,4,2270,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,737,1102,0,4,3176,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,955,1368,0,5,3546,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,3824,4207,2,29,14216,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,350,644,0,1,1537,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1492,1976,0,13,5812,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,3063,3729,0,12,11742,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,516,1000,0,1,2463,
