id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,87,320,0,1,771,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,61,250,0,6,681,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,359,1250,0,15,3801,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,260,946,0,13,2484,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,233,858,0,7,2213,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,290,966,0,13,3236,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,190,636,0,11,1747,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,285,855,0,8,2678,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,399,1383,0,18,3853,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,462,1488,0,26,4557,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,592,2300,0,36,6716,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,66,309,0,4,832,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,106,367,0,8,1146,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,350,1816,0,30,5337,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,263,744,0,11,2424,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,80,380,0,6,1278,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,880,2037,5,35,6428,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,194,697,0,5,1932,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,447,1361,2,39,4301,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,287,927,0,11,2913,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,309,822,0,9,2504,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,319,1056,0,29,2983,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,258,1223,0,14,3069,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,295,880,0,16,3038,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,529,2016,0,29,5259,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,118,343,0,5,1088,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,165,667,0,8,1775,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,439,1198,0,16,3234,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,266,977,0,19,2739,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,349,1173,1,14,2984,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,84,406,2,11,1161,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,113,546,3,8,1519,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,157,733,0,9,2250,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,43,200,0,3,498,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,206,939,0,18,2321,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,139,437,0,5,986,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,89,317,0,1,894,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,290,1251,1,30,3190,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,66,259,0,4,754,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,147,593,0,10,1808,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,1436,4259,0,88,11567,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,698,1696,0,37,5021,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,68,412,0,5,1188,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,194,611,0,10,1935,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,335,1137,0,20,3156,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,79,340,0,10,1026,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,385,1190,3,32,3284,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,127,327,0,9,1013,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,131,470,0,13,1406,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,15,122,0,3,313,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,93,355,0,6,922,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,59,184,0,0,535,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,58,244,1,4,663,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,30,87,0,4,210,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,173,415,0,16,1287,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,88,315,1,4,892,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,70,307,0,15,791,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,624,1859,0,45,4983,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,180,729,0,6,2211,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,454,1782,0,37,4680,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,104,353,0,5,902,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,148,766,0,17,2017,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,270,882,0,12,2397,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,705,2106,1,38,5729,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,89,315,0,2,797,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,179,835,1,8,2151,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,164,520,0,12,1532,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,378,1329,0,26,3617,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,823,2490,0,29,7244,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,273,1063,0,11,2770,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,67,393,0,5,930,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,122,743,0,10,1749,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,239,993,0,6,2702,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1329,4040,1,69,10585,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,225,1150,1,10,2690,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,107,488,0,9,1160,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,688,2296,0,38,5324,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1160,4137,0,63,11214,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,160,848,0,10,2171,
