election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Niederbüren,3422,True,1045,,343,0,0,0,343,102,2,582,Gysel,David,3,False,EDU,#7f6b65,,,155
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Niederbüren,3422,True,1045,,343,0,0,0,343,102,2,582,Wallner,Thomas,4,True,SVP,#408b3d,,,165
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Niederbüren,3422,True,1045,,343,0,0,0,343,102,2,582,Zwicker,Renato,5,False,FDP,#0084c7,,,92
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Niederhelfenschwil,3423,True,2077,,678,60,4,64,614,147,0,1081,Aurich,Martin,1,False,glp,#aeca00,,,229
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Niederhelfenschwil,3423,True,2077,,678,60,4,64,614,147,0,1081,Flepp-Schildknecht,Nicole,2,True,SP,#c31906,,,202
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Niederhelfenschwil,3423,True,2077,,678,60,4,64,614,147,0,1081,Gysel,David,3,False,EDU,#7f6b65,,,113
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Niederhelfenschwil,3423,True,2077,,678,60,4,64,614,147,0,1081,Wallner,Thomas,4,True,SVP,#408b3d,,,312
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Niederhelfenschwil,3423,True,2077,,678,60,4,64,614,147,0,1081,Zwicker,Renato,5,False,FDP,#0084c7,,,215
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Oberbüren,3424,True,2928,,864,55,5,60,804,234,0,1374,Aurich,Martin,1,False,glp,#aeca00,,,254
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Oberbüren,3424,True,2928,,864,55,5,60,804,234,0,1374,Flepp-Schildknecht,Nicole,2,True,SP,#c31906,,,258
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Oberbüren,3424,True,2928,,864,55,5,60,804,234,0,1374,Gysel,David,3,False,EDU,#7f6b65,,,190
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Oberbüren,3424,True,2928,,864,55,5,60,804,234,0,1374,Wallner,Thomas,4,True,SVP,#408b3d,,,403
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Oberbüren,3424,True,2928,,864,55,5,60,804,234,0,1374,Zwicker,Renato,5,False,FDP,#0084c7,,,267
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Oberuzwil,3407,True,4078,,1307,114,2,116,1191,250,0,2132,Aurich,Martin,1,False,glp,#aeca00,,,424
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Oberuzwil,3407,True,4078,,1307,114,2,116,1191,250,0,2132,Flepp-Schildknecht,Nicole,2,True,SP,#c31906,,,477
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Oberuzwil,3407,True,4078,,1307,114,2,116,1191,250,0,2132,Gysel,David,3,False,EDU,#7f6b65,,,295
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Oberuzwil,3407,True,4078,,1307,114,2,116,1191,250,0,2132,Wallner,Thomas,4,True,SVP,#408b3d,,,481
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Oberuzwil,3407,True,4078,,1307,114,2,116,1191,250,0,2132,Zwicker,Renato,5,False,FDP,#0084c7,,,450
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Uzwil,3408,True,7418,,2405,249,4,253,2152,481,0,3823,Aurich,Martin,1,False,glp,#aeca00,,,741
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Uzwil,3408,True,7418,,2405,249,4,253,2152,481,0,3823,Flepp-Schildknecht,Nicole,2,True,SP,#c31906,,,914
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Uzwil,3408,True,7418,,2405,249,4,253,2152,481,0,3823,Gysel,David,3,False,EDU,#7f6b65,,,532
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Uzwil,3408,True,7418,,2405,249,4,253,2152,481,0,3823,Wallner,Thomas,4,True,SVP,#408b3d,,,888
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Uzwil,3408,True,7418,,2405,249,4,253,2152,481,0,3823,Zwicker,Renato,5,False,FDP,#0084c7,,,728
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Wil (SG),3427,True,14374,,4774,365,17,382,4392,1042,0,7742,Aurich,Martin,1,False,glp,#aeca00,,,1999
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Wil (SG),3427,True,14374,,4774,365,17,382,4392,1042,0,7742,Flepp-Schildknecht,Nicole,2,True,SP,#c31906,,,1763
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Wil (SG),3427,True,14374,,4774,365,17,382,4392,1042,0,7742,Gysel,David,3,False,EDU,#7f6b65,,,883
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Wil (SG),3427,True,14374,,4774,365,17,382,4392,1042,0,7742,Wallner,Thomas,4,True,SVP,#408b3d,,,1613
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Wil (SG),3427,True,14374,,4774,365,17,382,4392,1042,0,7742,Zwicker,Renato,5,False,FDP,#0084c7,,,1419
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Zuzwil (SG),3426,True,3325,,1344,101,1,102,1242,254,0,2230,Aurich,Martin,1,False,glp,#aeca00,,,490
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Zuzwil (SG),3426,True,3325,,1344,101,1,102,1242,254,0,2230,Flepp-Schildknecht,Nicole,2,True,SP,#c31906,,,475
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Zuzwil (SG),3426,True,3325,,1344,101,1,102,1242,254,0,2230,Gysel,David,3,False,EDU,#7f6b65,,,319
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Zuzwil (SG),3426,True,3325,,1344,101,1,102,1242,254,0,2230,Wallner,Thomas,4,True,SVP,#408b3d,,,505
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Zuzwil (SG),3426,True,3325,,1344,101,1,102,1242,254,0,2230,Zwicker,Renato,5,False,FDP,#0084c7,,,428
