id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,198,76,0,0,692,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1158,198,0,5,3756,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,917,166,0,7,2667,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,1020,200,0,15,2408,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,991,165,0,3,3505,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,611,110,0,5,1779,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,787,212,0,8,2608,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1338,283,0,9,3996,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1964,312,0,17,5006,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1973,272,0,18,6753,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,236,70,0,6,916,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,391,78,0,3,1270,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2396,468,0,35,5574,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,829,126,0,6,2426,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,453,69,0,0,1290,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1859,370,3,24,6320,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,587,134,1,6,1990,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1325,253,1,17,4457,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,780,183,0,4,2939,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,923,242,0,28,2504,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,855,223,0,3,2996,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,925,255,0,12,3262,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,612,229,0,10,2962,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1501,459,0,18,5662,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,224,85,0,1,1066,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,728,298,0,5,1811,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1159,218,0,10,3448,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,922,222,0,7,2923,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1007,223,7,9,3420,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,280,84,1,2,1252,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,394,167,0,2,1751,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,600,213,0,11,2577,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,197,87,0,2,501,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,446,250,1,7,2542,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,247,116,0,7,1084,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,340,139,0,7,1021,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,829,293,0,11,3589,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,180,64,0,6,797,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,614,216,0,11,1915,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,319,93,0,3,1287,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,538,179,0,4,2188,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,933,214,0,7,3360,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5024,991,0,82,17603,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1102,193,0,14,3407,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,61,27,0,3,275,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,663,130,0,14,2427,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,436,139,0,4,1891,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,199,48,0,4,678,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,40,28,0,3,189,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,469,89,1,6,1273,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,234,73,0,5,926,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1583,355,0,17,5098,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,737,241,0,10,2951,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,558,182,0,7,2272,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1593,448,0,15,4836,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,248,81,0,3,933,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,489,126,0,8,2073,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,706,258,0,17,2500,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1706,376,0,13,5715,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,296,110,0,10,840,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,630,235,0,11,2423,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1182,258,0,14,3843,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2009,718,0,27,7476,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,829,228,0,7,2852,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,238,142,0,7,977,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,485,154,0,7,1957,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,810,251,0,7,2853,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3835,746,44,43,11153,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1016,198,0,5,3128,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,420,91,0,6,1293,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1913,428,0,13,5617,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3710,989,1,41,11692,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,627,175,0,10,2305,
