id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,525,88,0,11,2259,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,318,36,0,4,978,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,298,44,0,7,779,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,963,166,0,14,4148,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,828,113,0,15,3022,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,679,129,0,14,2543,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,901,151,0,11,3916,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,464,65,1,9,1888,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,546,151,0,15,2543,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1644,301,0,40,4126,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1355,212,0,18,5648,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1726,305,0,32,6968,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,197,94,0,4,1010,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,358,66,0,1,1374,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1440,337,0,41,5884,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,573,130,0,5,2597,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,355,81,0,6,1456,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1643,210,0,44,6413,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,587,106,0,11,2174,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1303,170,0,30,4649,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1118,193,1,31,3197,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,598,105,0,11,2562,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,675,148,0,9,2975,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,838,208,1,19,3718,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,476,318,0,24,3143,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1041,420,0,23,5727,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,273,99,1,9,1112,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,329,239,0,11,2037,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,836,241,0,24,3728,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,624,233,0,22,3280,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,755,347,0,19,3762,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,422,89,0,9,1366,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,408,130,0,4,2044,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,817,270,0,35,3113,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,492,178,4,14,2660,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,258,71,0,9,1237,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,490,134,0,10,2317,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,861,189,0,19,3820,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6393,1656,2,860,18390,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,914,330,0,30,3716,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1435,399,0,43,6518,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1140,179,1,31,3468,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,520,111,0,14,1843,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,775,154,0,21,2709,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,212,42,0,4,641,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,386,52,0,19,1270,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,286,52,0,6,896,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,671,187,0,19,2889,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1907,294,1,75,5462,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1343,285,0,39,5144,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,294,69,0,3,1048,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,640,125,0,26,2092,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,965,220,0,26,3358,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,762,132,0,13,2537,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1500,220,0,31,6001,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,704,149,0,15,2592,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,,,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1134,197,0,22,4113,
