id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,188,424,0,2,1098,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,338,764,0,7,2168,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,569,1309,0,8,3642,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2934,6926,0,55,17928,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,517,1230,0,8,3508,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,894,2167,0,13,5970,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,646,1238,0,11,3441,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,320,640,0,9,1838,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,444,911,0,6,2672,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,115,217,0,3,663,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,214,445,0,3,1309,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,168,316,0,2,943,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,511,1017,0,12,2940,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,876,1802,0,20,5342,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,722,1831,0,19,4930,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,156,354,0,5,990,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,254,662,0,3,2058,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,429,1106,0,8,3135,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,426,909,0,4,2515,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,916,2029,0,18,5911,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,349,985,0,10,2534,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,636,1489,1,11,4040,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1122,2565,0,23,7446,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,120,393,0,4,1017,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,270,808,0,10,2038,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,407,1180,0,7,2912,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,439,1423,0,6,3315,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2311,5421,1,46,14215,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,161,571,0,3,1340,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,818,2352,0,20,5582,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1716,4695,1,40,12015,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,363,980,0,6,2368,
