id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1120,383,1,40,4340,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1543,490,0,31,5905,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1611,929,0,51,7028,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,262,117,0,7,1044,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,393,134,0,8,1286,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1496,563,0,27,6007,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,697,236,0,18,2726,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,488,138,0,5,1459,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2005,295,3,33,6283,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,731,121,0,4,2168,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1682,288,0,14,4614,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,982,194,0,12,3313,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,776,141,0,15,2594,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,874,180,1,19,2956,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1115,406,0,32,3902,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,454,589,0,13,3268,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1150,865,0,36,6095,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,244,150,0,5,1105,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,315,451,0,12,2028,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,988,411,0,25,3770,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,854,481,0,16,3360,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,489,949,2,24,3838,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,322,136,3,13,1386,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,447,219,2,22,2050,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,778,324,1,32,3272,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,537,280,0,30,2707,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,346,111,2,11,1309,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,579,199,0,34,2515,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,980,329,0,30,3936,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5502,1759,1,892,18932,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,998,539,0,42,3973,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1487,727,0,71,6718,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,788,497,2,45,3456,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,549,119,0,12,1797,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,691,293,0,36,2778,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,244,211,0,14,1367,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1046,1102,0,76,5547,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1170,561,0,57,5375,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,226,155,0,7,1047,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,396,273,0,20,2133,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,633,517,0,31,3448,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3396,True,868,628,0,52,4462,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,622,296,1,33,2563,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1581,839,0,102,6013,
