id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,296,688,0,2,3138,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,564,1424,0,6,5726,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,111,300,0,1,1115,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,189,523,3,7,2044,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,493,858,0,9,3729,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,372,882,0,5,3287,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,452,963,3,2,3764,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,160,349,0,4,1369,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,152,502,0,2,2040,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,377,855,0,9,3117,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,265,598,0,5,2660,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,181,297,0,4,1229,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,292,536,0,3,2314,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,503,856,0,3,3820,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3555,4466,2,75,18425,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,422,1015,0,3,3736,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,733,1634,0,16,6479,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,524,922,0,11,3455,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,205,431,0,1,1832,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,343,714,0,6,2681,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,67,185,0,4,639,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,167,273,0,1,1264,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,122,229,0,2,898,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,364,666,0,6,2896,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,771,1336,0,13,5469,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,537,1381,0,1,5148,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,133,271,0,4,1056,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,205,531,0,1,2090,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,320,845,0,9,3355,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,356,691,0,7,2521,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,799,1425,0,10,6032,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,293,736,0,4,2600,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,511,1086,0,7,4108,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,980,1762,0,19,7639,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,96,352,0,0,1063,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,203,625,0,3,2195,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,328,804,0,6,3117,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,390,1050,0,7,3386,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2278,3711,0,41,14397,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,168,442,0,1,1420,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,785,1722,0,6,5725,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1662,3128,0,26,11961,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,214,691,0,6,2452,
