election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Gantner,Sabine,08b.06,False,,,,,25
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Hofmänner,Timon,08b.02,False,,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Kanapathipillai,Jessica,08b.08,False,,,,,19
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Keller,Roger,08b.07,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Neukom,Andrea,08b.04,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Neukom,Winfried,08b.10,False,,,,,25
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Oppliger,Hans,08b.01,False,,,,,31
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Raymann,Fredi,08b.12,False,,,,,18
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Schweizer,Ursula,08b.03,False,,,,,26
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Seiler-Oppliger,Karina,08b.11,False,,,,,30
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Bernhardsgrütter,Karin,04b.07,False,,,,,55
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Fassbind-Lippuner,Stephanie,04b.05,False,,,,,40
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Kobler,Liliane,04b.09,False,,,,,45
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Kohler,Edith,04b.02,False,,,,,43
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Kunz,Cornelia,04b.08,False,,,,,36
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Mukawel,Jehan,04b.11,False,,,,,40
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Oggier,Vivienne,04b.06,False,,,,,54
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Peier-Ruser,Karen,04b.03,False,,,,,52
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Plank-Sigg,Sabine,04b.04,False,,,,,39
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Schorer,Isabel,04b.01,False,,,,,51
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Sutter,Flavia,04b.10,False,,,,,38
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_F,04b,#0083C7,0,578,4,,Vincenz,Lisa,04b.12,False,,,,,45
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Abderhalden,Andrea,04a.03,False,,,,,196
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Bailer,Brigitte,04a.04,False,,,,,207
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Bartholet-Schwarzmann,Caroline,04a.05,False,,,,,168
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Dobler,Marcel,04a.01,True,,,,,305
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Flückiger,Marc,04a.06,False,,,,,171
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Jäger,Jens,04a.07,False,,,,,178
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Meier,Katrin,04a.08,False,,,,,178
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Nüesch,Peter,04a.09,False,,,,,173
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Seger,Oskar,04a.10,False,,,,,191
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Toldo,Thomas,04a.11,False,,,,,206
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Vincenz-Stauffacher,Susanne,04a.02,True,,,,,271
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_H,04a,#0083C7,2,2469,4,,Züger,Christof,04a.12,False,,,,,185
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Dolder,Noël,04d.04,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Flückiger,Marvin,04d.05,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Friedli,Lorenzo,04d.06,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Hälg,Konstantin,04d.03,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Katirci,Kerim,04d.07,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Locher,Ladina,04d.08,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Malzacher,Tim,04d.09,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Schmid,Andreas,04d.11,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Schnyder,Cédric,04d.10,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Vaninetti,Alessio,04d.12,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Wick,Oliver,04d.01,False,,,,,17
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J1,04d,#0083C7,0,145,4,,Zeintl,Salome,04d.02,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J2,04e,#0083C7,0,102,4,,Bless,Yannik,04e.03,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J2,04e,#0083C7,0,102,4,,Gasser,Thierry,04e.04,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J2,04e,#0083C7,0,102,4,,Hermann,Mario,04e.06,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,FDP_J2,04e,#0083C7,0,102,4,,Hodžic,Amer,04e.05,False,,,,,4
