id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,844,880,0,3,3762,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,704,872,0,4,3248,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,670,920,1,4,3635,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,282,426,0,4,1339,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,312,623,0,2,2065,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,376,814,0,2,3057,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,372,746,0,4,2652,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,230,318,0,1,1141,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,420,667,0,8,2333,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,720,910,1,9,3708,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,4256,4656,0,64,18199,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,599,1151,0,7,3640,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1087,1970,0,8,6373,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,665,1076,0,10,3468,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,331,542,0,5,1854,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,424,769,0,4,2722,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,100,208,0,1,655,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,254,295,0,2,1253,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,194,274,0,1,936,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,419,896,1,4,2925,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,966,1494,0,12,5448,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,948,1498,0,8,5111,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,176,322,0,3,1060,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,303,672,0,4,2105,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,500,949,0,4,3207,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,568,624,0,5,2540,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1310,1476,0,17,6062,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,453,744,1,6,2558,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,930,1083,0,5,4151,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1471,1908,0,15,7470,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,182,387,0,4,1074,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,351,667,0,3,2177,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,476,974,0,2,2997,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,684,1072,0,6,3393,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,3142,3726,0,34,14181,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,294,398,0,1,1349,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1346,1640,0,11,5753,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2354,3286,0,13,12023,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,383,815,0,2,2425,
