id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,400,626,0,11,2647,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,591,1008,0,7,3981,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,618,1082,0,11,4947,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,910,1499,0,41,6859,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,157,167,0,6,889,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,169,321,0,3,1242,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,934,1071,0,23,5571,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,302,632,0,6,2441,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,214,277,0,6,1276,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,756,1656,0,31,6476,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,250,532,0,6,1996,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,471,1240,1,19,4467,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,367,632,0,18,3056,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,325,600,0,9,2550,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,457,751,1,15,3060,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,470,876,0,17,3201,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,478,570,0,20,3013,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,774,1247,0,29,5521,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,111,254,0,10,1091,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,277,449,0,3,1811,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,466,916,0,9,3457,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,387,675,0,11,2884,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,462,829,1,21,3275,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,146,330,0,7,1242,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,275,377,0,5,1677,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,336,480,0,8,2488,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,90,123,0,3,512,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,366,531,0,12,2519,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,150,323,0,4,1068,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,59,207,0,2,985,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,403,777,0,18,3447,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,137,193,0,6,811,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,294,411,0,7,1898,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,167,271,0,7,1237,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,239,510,0,11,2121,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,390,840,0,12,3298,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1955,5045,0,72,17391,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,159,331,0,15,1059,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,448,932,0,24,3450,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,18,101,0,5,304,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,125,319,0,24,911,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,290,632,0,18,2442,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,77,184,0,8,571,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,74,193,0,2,711,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,29,64,0,2,200,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,142,336,0,3,1267,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,91,256,0,12,944,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,107,215,0,5,796,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,657,1384,0,19,5109,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,304,457,0,6,2244,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,665,1092,0,26,4898,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,138,222,1,0,931,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,244,475,0,16,2145,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,258,666,0,9,2533,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,656,1577,0,16,5716,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,148,195,0,1,818,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,302,554,0,10,2323,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,224,493,0,15,1615,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,444,1044,0,18,3808,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,964,1829,0,43,7462,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,385,798,0,16,2889,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,153,241,0,9,975,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,165,464,0,7,1892,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,452,637,0,12,2695,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1354,3337,0,48,10978,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,418,853,0,16,3136,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,118,369,0,6,1251,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,778,1995,0,37,5665,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1331,3078,0,56,11543,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,314,683,0,18,2267,
