id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,244,744,0,4,2973,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,172,624,0,7,2553,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,242,843,0,5,3892,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,125,430,0,4,1935,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,169,608,0,9,2557,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,323,1012,2,5,4111,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,368,1362,0,6,5579,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,515,1648,1,21,6966,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,75,217,0,1,1042,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,123,300,1,1,1368,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,262,1145,0,10,5828,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,185,561,0,3,2580,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,57,304,0,2,1451,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,449,1424,1,19,6465,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,207,648,0,7,2155,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,305,1112,0,13,4605,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,205,641,0,8,3217,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,224,776,1,11,2520,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,208,734,0,5,3014,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,231,975,0,7,3617,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,171,649,0,12,3120,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,367,1303,0,10,5760,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,70,238,0,3,1100,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,133,501,1,6,2007,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,266,886,0,8,3779,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,204,762,0,6,3253,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,218,1025,1,12,3681,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,92,278,1,0,1352,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,102,412,0,4,2074,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,175,565,0,5,3056,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,179,458,0,4,2654,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,106,264,0,1,1195,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,137,533,1,2,2311,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,233,1027,0,14,3730,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1342,4683,1,91,18305,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,236,793,0,8,3672,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,331,1501,0,15,6435,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,273,836,0,14,3489,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,140,454,0,1,1870,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,214,607,0,13,2699,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,47,122,0,2,658,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,90,294,0,4,1242,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,88,205,0,6,937,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,253,491,0,5,2914,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,439,1241,0,13,5437,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,357,1275,0,18,5127,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,71,227,0,0,1040,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,116,648,0,9,2110,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,205,668,0,12,3264,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,225,557,0,8,2545,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,460,1470,0,16,6049,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,213,804,1,13,2555,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,283,1051,0,17,4153,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,549,1688,5,15,7493,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,41,290,0,0,1070,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,146,509,0,7,2192,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,170,700,0,8,3055,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,231,1005,0,10,3384,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1122,3831,0,47,14264,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,87,375,0,1,1379,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,422,1807,0,36,5746,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,753,3041,2,29,12055,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,137,592,1,4,2416,
