election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Bermudez,Esther,1,True,,,,,857
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Bischoff,Ruth,2,True,,,,,838
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Bösch-Dietiker,Annelies,3,True,,,,,859
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Braun,Maja,4,True,,,,,859
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Bruderer,Sylvia,5,True,,,,,859
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Bruni,Fredi,6,True,,,,,863
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Gächter,Susanna,7,True,,,,,854
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Hafner,Bruno,8,True,,,,,864
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Hanselmann,Ursula,9,True,,,,,834
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Häusler,Alex,10,True,,,,,861
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Heer,Ilka,11,True,,,,,850
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Hoby,Markus,12,True,,,,,841
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Lautenschlager,Silvia,15,True,,,,,859
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Lottenbach,Irene,16,True,,,,,847
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Manser,Christina,13,True,,,,,856
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Metzger,Leo,14,True,,,,,853
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Reut,Felix,17,True,,,,,852
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Salaorni Monteleone,Rachele,18,True,,,,,837
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Schmid,Andreas,19,True,,,,,863
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Thoma,Béatrice,20,True,,,,,850
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Wittenbach,3204,True,5309,,956,32,17,49,907,1036,0,17104,Uhler,Roland,21,False,,,,,43
