id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,693,320,0,9,2093,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,325,103,0,3,798,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,229,128,0,1,672,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1330,549,0,10,3645,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1000,358,0,11,2455,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,900,358,0,11,2219,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1232,462,0,5,3279,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,598,308,0,7,1740,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,836,479,0,8,2624,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1292,615,1,6,3840,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1646,672,0,8,4615,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2255,1250,1,28,6673,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,277,185,0,0,834,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,495,191,0,1,1150,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1645,1179,0,14,5288,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,883,371,0,4,2349,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,390,289,0,6,1252,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2212,825,3,29,6292,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,661,365,0,5,1929,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1567,584,0,26,4233,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,957,478,0,9,2909,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,893,338,0,5,2481,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1027,552,0,12,2962,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,983,578,3,14,3056,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,567,838,1,12,3002,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1325,1303,0,13,5240,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,260,245,0,1,1059,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,436,465,0,6,1768,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1034,661,1,13,3223,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,803,636,0,7,2762,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,878,693,0,15,3020,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,364,191,0,7,1171,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,421,309,1,3,1548,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,600,469,0,10,2304,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,145,115,0,2,500,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,629,479,3,5,2382,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,308,190,0,3,1006,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,247,205,0,3,918,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,901,555,0,12,3255,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,217,177,0,4,771,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,538,347,1,6,1822,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,4410,1477,1,41,11682,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1793,592,0,23,4954,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,361,209,0,5,1157,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,576,341,0,2,1958,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,942,588,0,7,3143,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,304,178,0,7,1016,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1128,619,0,24,3324,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,87,68,0,1,284,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,274,212,0,4,877,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,817,498,0,28,2377,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,189,95,0,1,562,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,215,118,0,1,645,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,60,46,0,0,202,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,434,162,0,6,1262,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,255,178,0,7,867,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,245,144,0,4,788,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1626,962,0,14,4944,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,659,443,0,6,2182,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1511,837,0,10,4724,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,296,221,0,6,909,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,614,448,0,4,2004,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,862,416,0,13,2400,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,2021,953,4,32,5639,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,220,215,0,6,781,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,588,367,0,5,2220,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,414,329,0,7,1543,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1241,682,0,14,3692,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2336,1301,0,25,7146,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,917,463,0,8,2827,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,300,207,0,4,931,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,523,352,0,11,1760,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,846,649,1,7,2642,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3992,1591,0,52,10512,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,991,460,0,11,2792,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,422,231,0,3,1180,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2181,894,0,10,5503,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3902,1881,43,38,11223,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,744,408,0,9,2190,
