election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,GLP,9,,0,93,,,Elmer,Erwin,903,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,GLP,9,,0,93,,,Graf,Peter,904,False,,,,,8
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,GLP,9,,0,93,,,Honegger-Nakkas,Suzan,905,False,,,,,9
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,GLP,9,,0,93,,,Kluger,Hans,906,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,GLP,9,,0,93,,,Kühne,Thomas,907,False,,,,,10
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,GLP,9,,0,93,,,Neukomm,Hans,908,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,GLP,9,,0,93,,,Reber,Brigitte,909,False,,,,,8
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Amiti,Kefajet,507,False,,,,,15
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Birchler,Felix,504,False,,,,,24
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Colombo,Daniela,501,True,,,,,34
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Dudler,Ralph,510,False,,,,,16
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Haas,Jürg,514,False,,,,,14
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Hollenstein,Kurt,509,False,,,,,17
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Keller,Eva B.,503,False,,,,,38
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Kofler,Josef,502,False,,,,,34
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Läubli,René,515,False,,,,,10
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Leder,Andreas,506,False,,,,,20
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Meyer,Daniela,505,False,,,,,23
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Mohn,René,512,False,,,,,14
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Rajic,Zoran,511,False,,,,,14
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Schneider,Willi,513,False,,,,,13
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SP,5,,1,313,,,Zwicky,Pascal,508,False,,,,,16
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Bär,Hanspeter,107,False,,,,,115
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Bühler,René,104,True,,,,,152
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Bünzli,Christopher,113,False,,,,,100
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Chandiramani,Christopher,106,True,,,,,122
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Fischli,Robert,108,False,,,,,143
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Fritschi,Manuel,109,False,,,,,92
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Hartmann,Roland,105,True,,,,,119
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Jöhl,Toni,102,True,,,,,288
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Oertle,Lucian,110,False,,,,,100
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Rüegg,Christian,103,True,,,,,167
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Rüegg,Rolf,111,False,,,,,126
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Steiner,Marianne,101,True,,,,,183
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,SVP,1,,6,2098,,,Zahner,Bernhard,112,False,,,,,121
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,UGS-J,4,,1,108,1,,Bernhardsgrütter,Urs,402,False,,,,,26
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,UGS-J,4,,1,108,1,,Bucher,Martin,408,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,UGS-J,4,,1,108,1,,Cortesi,Fabian,403,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,UGS-J,4,,1,108,1,,Gierer,Tina,407,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,UGS-J,4,,1,108,1,,Hunziker,Lorenz,410,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,UGS-J,4,,1,108,1,,Jäggi-Greber,Brigitte,409,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,UGS-J,4,,1,108,1,,Kündig-Schlumpf,Silvia,401,True,,,,,25
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,UGS-J,4,,1,108,1,,Ritz,Stefan,404,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,UGS-J,4,,1,108,1,,Schnyder,Norbert,412,False,,,,,8
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,UGS-J,4,,1,108,1,,Thöni,Lotti,411,False,,,,,9
