id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,280,152,0,1,1288,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1349,915,0,21,6463,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,372,241,0,7,2030,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,865,554,0,14,4551,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,551,313,0,4,3042,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,458,307,0,5,2549,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,631,349,0,2,3040,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,603,466,1,10,3239,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,341,303,0,1,3027,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,867,652,0,11,5626,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,169,122,0,0,1105,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,321,195,0,2,1834,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,685,435,0,7,3493,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,491,360,0,6,2902,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,558,447,4,7,3320,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,252,130,0,4,1263,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,341,186,0,1,1717,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,386,287,0,4,2575,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,101,58,0,0,516,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,439,294,0,4,2560,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,244,153,0,3,1087,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,181,111,0,5,1005,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,565,428,0,2,3520,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,144,84,0,1,816,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,418,304,0,5,1915,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,200,133,0,0,1263,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,388,228,0,0,2196,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,595,445,0,7,3337,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4047,2423,0,41,17593,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,208,90,0,2,1061,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,754,496,0,13,3466,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,74,37,0,2,310,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,195,127,0,3,917,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,442,252,0,6,2446,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,138,75,0,0,720,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,47,26,0,1,192,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,268,158,0,0,1261,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,191,99,0,0,951,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1087,682,0,7,5156,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,505,318,0,6,2967,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,392,286,0,7,2269,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1014,517,0,4,4936,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,196,124,0,1,944,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,407,189,0,4,2162,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,565,287,0,4,2530,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1607,940,0,15,5722,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,183,101,0,3,841,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,465,269,0,2,2352,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,759,498,0,10,3835,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1533,890,1,15,7535,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,622,377,0,3,2883,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,160,122,0,3,979,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,361,223,0,1,1960,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,506,334,0,2,2788,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2660,1499,0,21,11132,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,693,353,0,2,3130,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,268,159,0,0,1285,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1260,762,0,6,5736,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2239,1529,0,18,11592,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,441,260,0,3,2285,
