election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_J,03b,#0083C7,0,31,1,,Malzacher,Tim,03b.02,False,,,,,3
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_J,03b,#0083C7,0,31,1,,Schär,Dominik,03b.08,False,,,,,2
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_J,03b,#0083C7,0,31,1,,Schmid,Andreas,03b.01,False,,,,,1
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_J,03b,#0083C7,0,31,1,,von Rotz,Marc,03b.09,False,,,,,1
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_J,03b,#0083C7,0,31,1,,Zahner,Gian,03b.10,False,,,,,3
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GLP,06,#aeca00,0,167,,,Bösch,Désirée,06.05,False,,,,,18
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GLP,06,#aeca00,0,167,,,Eberle,Urs,06.09,False,,,,,17
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GLP,06,#aeca00,0,167,,,Eberle,Yannik,06.03,False,,,,,20
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GLP,06,#aeca00,0,167,,,Eigenmann,Andreas,06.07,False,,,,,14
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GLP,06,#aeca00,0,167,,,Felix,Juliane,06.06,False,,,,,19
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GLP,06,#aeca00,0,167,,,Fernández Fernández,Doro,06.01,False,,,,,19
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GLP,06,#aeca00,0,167,,,Feuz,Igor,06.04,False,,,,,15
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GLP,06,#aeca00,0,167,,,Jenny,Vanessa,06.08,False,,,,,15
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GLP,06,#aeca00,0,167,,,Schäfer,Tim,06.02,False,,,,,17
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GLP,06,#aeca00,0,167,,,Schwab,Ronja,06.10,False,,,,,12
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GRÜ,05,#54ba00,0,191,,,Aeschbacher,Christian,05.06,False,,,,,13
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GRÜ,05,#54ba00,0,191,,,Alther,Ines,05.03,False,,,,,19
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GRÜ,05,#54ba00,0,191,,,Augustine,Miriam,05.05,False,,,,,13
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GRÜ,05,#54ba00,0,191,,,Bartholdi,Delia,05.07,False,,,,,15
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GRÜ,05,#54ba00,0,191,,,Brülhart,Chantal,05.09,False,,,,,11
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GRÜ,05,#54ba00,0,191,,,Degkwitz,Rafael,05.04,False,,,,,14
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GRÜ,05,#54ba00,0,191,,,Faust,Richard,05.10,False,,,,,12
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GRÜ,05,#54ba00,0,191,,,Losa,Jeannette,05.01,False,,,,,40
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GRÜ,05,#54ba00,0,191,,,Müggler,Beni,05.08,False,,,,,16
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,GRÜ,05,#54ba00,0,191,,,Müggler,Diego,05.02,False,,,,,30
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,MIT,02,#F49402,2,691,,,Bischofberger,Felix,02.03,False,,,,,43
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,MIT,02,#F49402,2,691,,,Buob,Michael,02.04,False,,,,,57
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,MIT,02,#F49402,2,691,,,Gemperli,Dominik,02.01,True,,,,,119
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,MIT,02,#F49402,2,691,,,Gutmann Keller,Beatrice,02.05,False,,,,,59
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,MIT,02,#F49402,2,691,,,Huser,Christoph,02.06,False,,,,,44
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,MIT,02,#F49402,2,691,,,Krempl-Gnädinger,Luzia,02.02,True,,,,,103
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,MIT,02,#F49402,2,691,,,Popp,Andreas,02.07,False,,,,,110
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,MIT,02,#F49402,2,691,,,Scherzinger Gehrer,Judith,02.08,False,,,,,52
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,MIT,02,#F49402,2,691,,,Schmid,Raphael,02.09,False,,,,,45
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,MIT,02,#F49402,2,691,,,Schultheiss,Sven R.,02.10,False,,,,,41
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SP,04,#E5002B,2,311,,,Aeschlimann,Simon,04.04,False,,,,,25
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SP,04,#E5002B,2,311,,,Bosshart,Beat,04.10,False,,,,,23
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SP,04,#E5002B,2,311,,,Fässler,Manuela,04.07,False,,,,,26
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SP,04,#E5002B,2,311,,,Ganic,Azra,04.05,False,,,,,27
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SP,04,#E5002B,2,311,,,Leiser,Noam,04.02,False,,,,,28
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SP,04,#E5002B,2,311,,,Schöb,Andrea,04.01,True,,,,,57
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SP,04,#E5002B,2,311,,,Schwingruber,Claudia,04.09,False,,,,,33
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SP,04,#E5002B,2,311,,,Thür Wenger,Ariane,04.03,True,,,,,32
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SP,04,#E5002B,2,311,,,Widmer,Thomas,04.08,False,,,,,26
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SP,04,#E5002B,2,311,,,Zürcher,Bruno,04.06,False,,,,,25
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SVP,01,#138C3F,4,769,,,Enderli,Dominik,01.04,False,,,,,71
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SVP,01,#138C3F,4,769,,,Herzog,Heinz,01.10,True,,,,,84
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SVP,01,#138C3F,4,769,,,Hochreutener,Martin,01.03,True,,,,,92
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SVP,01,#138C3F,4,769,,,Lindenmann,Jürg,01.05,False,,,,,60
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SVP,01,#138C3F,4,769,,,Mirkovic,Mio,01.06,False,,,,,59
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SVP,01,#138C3F,4,769,,,Paradiso,Alexandra,01.07,False,,,,,53
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SVP,01,#138C3F,4,769,,,Revoli,Sabina,01.02,True,,,,,94
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SVP,01,#138C3F,4,769,,,Spada,Larissa,01.08,False,,,,,62
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SVP,01,#138C3F,4,769,,,Tobler,Martin,01.09,False,,,,,59
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,SVP,01,#138C3F,4,769,,,Wasserfallen,Sandro,01.01,True,,,,,104
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,ÜSZ,07,#d0d0d0,0,2,,,Basu,John,07.02,False,,,,,0
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,ÜSZ,07,#d0d0d0,0,2,,,Schmidlin,Adrian,07.01,False,,,,,2
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_H,03a,#0083C7,2,3328,1,,Alder,Alexandra,03a.03,False,,,,,174
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_H,03a,#0083C7,2,3328,1,,Ammann,Franziska,03a.04,False,,,,,222
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_H,03a,#0083C7,2,3328,1,,Bernhardsgrütter,Karin,03a.05,False,,,,,267
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_H,03a,#0083C7,2,3328,1,,Diezi,Simon,03a.06,False,,,,,224
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_H,03a,#0083C7,2,3328,1,,Frei,Raphael,03a.01,True,,,,,528
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_H,03a,#0083C7,2,3328,1,,Kuster,Felix,03a.07,False,,,,,451
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_H,03a,#0083C7,2,3328,1,,Meichtry,Valentin,03a.08,False,,,,,221
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_H,03a,#0083C7,2,3328,1,,Müller,Max,03a.09,False,,,,,216
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_H,03a,#0083C7,2,3328,1,,Raths,Robert,03a.02,True,,,,,677
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_H,03a,#0083C7,2,3328,1,,Tobler,Jeffrey,03a.10,False,,,,,152
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_J,03b,#0083C7,0,520,1,,Bollhalder,Alain,03b.06,False,,,,,21
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5897,,2214,45,48,93,2121,0,0,21210,FDP_J,03b,#0083C7,0,520,1,,Bollhalder,Michèle,03b.03,False,,,,,44
