election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Keel,Johannes,03.09,False,,,,,332
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Mast,Patrick,03.10,False,,,,,108
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Nüesch,Peter,03.03,True,,,,,747
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Oggier,Vivienne,03.11,False,,,,,467
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Risch,Armin,03.12,False,,,,,191
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Sanseverino Büchel,Anna,03.13,False,,,,,148
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Schmidheiny,Reto,03.14,False,,,,,135
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Baumgartner,Adrian,08.15,False,,,,,111
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Baumgartner,Christina,08.03,False,,,,,176
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Gemperle,Rahel,08.10,False,,,,,134
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Greiser,Sabine,08.08,False,,,,,126
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Hutter,Gian Marco,08.09,False,,,,,198
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Jenny,Philipp,08.05,False,,,,,215
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Mattle,Ruedi,08.01,True,,,,,1173
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Saggioro,Sabina,08.06,False,,,,,299
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Schaefer,Bea,08.02,False,,,,,291
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Schmidheini,Tobias,08.16,False,,,,,115
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Spirig,Gian-Philipp,08.11,False,,,,,103
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Stadler,Benno B.A.,08.04,False,,,,,185
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,van der Maat,Roland,08.14,False,,,,,119
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Vogt,Samuel,08.13,False,,,,,102
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Vogt-Mäser,Monika,08.17,False,,,,,142
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Waser,Manuel,08.07,False,,,,,142
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GLP,08,#aeca00,1,4011,,,Züst,Samuel,08.12,False,,,,,107
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Albertin,Ismael,05.17,False,,,,,184
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Bösch,Anika,05.06,False,,,,,140
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Brander,Sandra,05.07,False,,,,,109
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Gschwend,Karolin,05.05,False,,,,,250
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Gschwend,Meinrad,05.01,True,,,,,969
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Huber,Simon,05.11,False,,,,,96
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Hüppi,Ramon,05.03,False,,,,,256
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Hutter,Ryan,05.12,False,,,,,98
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Keel,David,05.13,False,,,,,110
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Köppel,Thomas,05.14,False,,,,,163
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Pernet,Adrian,05.10,False,,,,,102
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Rohner,Serina,05.02,False,,,,,138
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Schmid,Tobias,05.04,False,,,,,238
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Tagmann,Walter,05.16,False,,,,,93
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Tiefenauer,Delia,05.09,False,,,,,107
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Tresch,Alexander,05.15,False,,,,,92
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,GRÜ,05,#54ba00,1,3669,,,Zoller,Stephanie,05.08,False,,,,,210
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Alge,Dominik,02.11,False,,,,,319
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Arnold,Alexander,02.05,False,,,,,780
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Broger,Andreas,02.01,True,,,,,1815
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Buschor,Philipp,02.12,False,,,,,351
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Dürr,Patrick,02.02,True,,,,,882
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Gmür,Cedric,02.06,False,,,,,401
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Grüninger,Peter,02.07,False,,,,,355
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Hess,Sandro,02.03,True,,,,,1173
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Högger,Luisa,02.13,False,,,,,301
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Hutter,Fabian,02.08,False,,,,,331
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Kluser,Sabine,02.09,False,,,,,802
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Loher,Domenik,02.14,False,,,,,361
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Oehler,Luca,02.15,False,,,,,268
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Pfister,Alex,02.16,False,,,,,572
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Schöbi,Michael,02.04,True,,,,,1652
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Sulejmani,Majlinda,02.10,False,,,,,429
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,MIT,02,#F49402,4,12663,,,Zoller,Susan,02.17,False,,,,,293
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Balmer,Christian,04.11,False,,,,,614
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Bektashi,Dashnim,04.05,False,,,,,193
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Büchi,Katrin,04.14,False,,,,,344
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Cafaro,Nico,04.09,False,,,,,190
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Hanselmann,Armin,04.03,False,,,,,268
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Hasler,Karin,04.02,True,,,,,809
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Huber,Rabea,04.10,False,,,,,244
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Linsi,Katharina,04.08,False,,,,,244
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Maurer,Remo,04.01,True,,,,,1176
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Schlegel,Christof,04.07,False,,,,,293
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Schneider,Tanja,04.04,False,,,,,415
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Trösch,Erich,04.13,False,,,,,195
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Werndli,Renato,04.15,False,,,,,221
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Zeric,Sabina,04.12,False,,,,,209
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SP,04,#E5002B,2,6150,,,Zutter,Michèle,04.06,False,,,,,246
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,SVP,01,#138C3F,6,16375,,,Benz,Fabian,01.10,False,,,,,654
