id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,740,610,1,11,6713,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,76,81,0,1,842,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,125,237,0,5,1188,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,513,455,0,5,5349,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,279,365,0,4,2380,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,148,156,0,0,1239,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,915,488,2,21,6319,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,249,203,0,7,1925,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,510,358,0,6,4223,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,349,250,1,3,2895,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,315,197,0,8,2506,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,614,490,1,12,2943,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,382,521,1,9,3084,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,188,320,0,5,2965,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,522,493,0,7,5275,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,89,106,0,1,1065,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,186,265,0,8,1768,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,433,360,4,5,3291,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,233,399,0,8,2789,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,343,300,0,12,3070,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,188,57,0,6,1172,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,117,191,0,3,1583,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,172,220,0,1,2325,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,62,42,1,2,516,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,237,180,0,11,2432,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,115,203,0,4,1041,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,67,129,0,9,929,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,266,306,0,8,3292,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,78,82,0,4,759,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,291,176,0,7,1805,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,2972,943,2,71,11774,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1220,357,0,43,4979,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,139,96,0,2,1174,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,246,114,0,5,1968,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,394,336,0,6,3192,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,124,85,0,0,1007,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,406,460,0,16,3347,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,29,55,0,1,285,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,127,103,0,3,880,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,233,327,0,10,2357,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,44,101,0,0,573,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,43,145,0,1,645,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,20,46,0,1,202,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,144,206,0,1,1247,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,123,175,0,7,890,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,68,160,0,2,784,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,670,542,1,28,5002,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,212,260,0,6,2171,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,609,324,0,15,4767,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,144,93,0,2,908,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,226,197,0,7,2017,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,344,305,0,8,2435,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,826,587,1,18,5656,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,73,100,0,3,799,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,210,276,1,4,2249,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,138,294,0,6,1563,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,503,340,0,14,3716,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,892,647,0,17,7217,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,320,263,0,5,2851,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,95,165,0,2,925,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,133,255,0,5,1807,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,284,440,0,2,2652,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,1949,806,0,42,10649,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,413,187,0,10,2859,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,137,174,0,3,1191,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,746,635,2,25,5594,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2113,1436,0,48,11279,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,336,171,0,6,2195,
