id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,1073,414,0,44,3193,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,880,384,1,52,2676,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,431,146,0,27,1286,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,784,225,0,47,2449,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1316,368,0,63,3804,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,7837,1700,0,1445,18637,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1424,597,1,68,3849,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,2407,903,1,126,6512,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1427,649,0,128,3476,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,790,285,0,49,1825,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,1118,583,0,70,2738,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,303,125,0,27,650,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,452,229,0,32,1266,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,413,176,0,21,887,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,1082,519,0,89,2885,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1891,1339,0,116,5545,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,2098,749,0,147,5253,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,420,200,0,12,1054,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,904,446,1,70,2118,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,1225,644,0,76,3401,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,1025,304,2,71,2534,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,2054,686,1,101,6066,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,1012,368,0,58,2625,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1578,483,0,77,4155,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2673,836,0,132,7724,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,460,193,0,23,1058,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,922,316,0,45,2223,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1192,437,2,49,3115,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1470,369,0,53,3367,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,5629,1230,0,207,14284,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,679,136,0,24,1465,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2439,573,0,127,5780,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4525,1082,0,179,11761,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,1023,323,0,60,2463,
