id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,255,487,0,21,2224,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,129,275,0,5,912,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,111,209,0,1,749,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,484,918,0,15,3912,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,368,730,0,23,2842,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,454,930,0,31,2548,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,411,892,1,23,3797,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,289,408,0,11,1807,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,321,549,0,15,2543,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,612,1086,0,22,4049,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,617,1201,0,32,5379,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,878,1563,2,35,6839,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,131,248,0,2,999,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,187,315,0,13,1346,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,626,1351,0,37,5783,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,350,583,0,11,2552,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,145,352,0,1,1404,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,965,1331,0,26,6502,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,201,576,0,11,2099,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,562,1120,0,22,4558,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,374,721,0,10,3088,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,371,542,0,25,2535,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,453,814,0,19,3028,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,344,796,0,17,3454,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,340,588,0,7,3094,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,647,1372,0,28,5733,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,177,229,0,1,1088,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,263,442,0,5,1948,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,524,791,0,18,3764,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,407,732,0,12,3124,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,426,839,1,21,3580,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,171,290,0,7,1340,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,195,440,0,7,2016,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,287,574,0,8,3022,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,282,508,0,10,2642,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,108,224,0,7,1106,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,224,480,0,8,2283,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,367,762,2,13,3681,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2327,3856,0,103,18106,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,357,753,0,16,3544,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,590,1269,0,24,6132,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,587,887,0,26,3496,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,215,499,0,10,1855,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,329,686,0,20,2676,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,83,175,1,8,664,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,229,269,0,8,1308,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,133,281,0,6,932,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,405,680,0,15,2882,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,807,1245,0,31,5381,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,564,1227,0,29,5070,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,116,257,0,2,996,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,196,559,0,12,2037,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,383,815,0,15,3243,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,368,582,0,16,2529,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,804,1187,1,46,5973,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,318,595,0,14,2504,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,562,1045,0,28,4095,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,962,1639,0,41,7446,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,125,339,0,4,1058,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,209,546,0,11,2096,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,358,736,0,18,2944,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,409,945,0,20,3374,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2131,3366,0,105,14249,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,160,378,0,11,1340,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,739,1604,0,29,5770,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1508,2636,4,55,11988,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,271,635,0,12,2448,
