id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,679,1200,2,13,4453,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,361,739,0,7,2199,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,129,316,0,1,1071,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,82,256,0,3,743,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,583,1191,0,7,4319,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,428,913,1,3,3138,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,348,828,0,6,2527,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,484,1053,0,5,4092,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,284,529,0,1,1897,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,354,567,1,2,2556,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,623,1227,0,5,4402,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,793,1573,0,5,5892,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1033,2132,0,28,7055,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,136,311,0,2,1034,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,204,395,0,2,1380,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,778,1742,0,14,6062,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,354,618,0,3,2757,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,217,403,0,2,1472,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1004,1546,0,12,6292,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,335,716,0,3,2188,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,695,1280,1,7,4599,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,467,840,0,6,3305,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,360,632,0,4,2579,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,443,875,0,2,3005,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,553,1152,0,13,3923,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,425,792,0,6,3291,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,909,1781,0,12,6184,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,179,307,0,1,1098,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,304,608,0,1,2040,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,632,975,0,12,3737,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,579,1084,0,5,3384,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,541,1066,0,8,3852,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,221,395,0,3,1408,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,221,553,0,1,2050,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,391,909,0,7,3244,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,400,779,1,7,2735,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,203,385,3,3,1327,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,357,684,0,3,2496,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,553,1062,0,9,3942,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2875,5672,2,89,18973,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,523,1210,0,13,3983,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,893,1956,2,4,6738,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,493,1024,1,18,3496,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,247,573,0,2,1788,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,341,799,0,11,2799,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,254,323,0,2,1394,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,856,1429,0,14,5548,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,645,1643,0,13,5394,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,117,311,0,2,1028,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,241,652,0,5,2135,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,368,1022,0,4,3463,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3396,True,635,1225,0,16,4502,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,367,758,0,12,2586,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,744,1672,0,14,6004,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,289,856,2,7,2697,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,523,1215,0,12,4097,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1017,2121,0,16,7944,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,116,394,0,6,1048,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,272,768,0,7,2279,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,381,944,0,5,3185,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,443,1280,0,8,3539,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2091,4045,0,23,14204,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,170,554,0,4,1550,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,709,2013,0,9,5829,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1476,3489,0,18,11713,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,211,848,0,9,2477,
