id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,85,466,0,4,895,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,64,358,0,1,733,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,324,1596,0,7,3844,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,225,1359,0,5,2826,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,221,1260,0,1,2538,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,252,1539,0,6,3685,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,156,768,0,1,1768,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,230,1085,2,6,2608,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,384,2019,0,10,4058,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,379,2254,0,6,5282,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,527,2795,0,9,6835,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,52,433,0,3,970,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,123,606,0,7,1354,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,312,2644,2,3,5740,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,189,1083,0,8,2501,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,117,595,0,5,1388,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,761,2585,0,17,6538,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,160,962,0,3,2016,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,440,2038,1,9,4538,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,252,1344,0,6,3063,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,255,1121,0,6,2519,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,300,1374,0,10,3021,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,282,1583,0,12,3440,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,219,1059,0,3,3054,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,440,2462,0,13,5720,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,95,474,0,0,1079,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,193,951,0,6,1962,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,415,1616,0,14,3772,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,281,1346,0,10,3084,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,331,1561,1,10,3568,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,104,648,0,2,1340,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,121,845,0,2,1937,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,190,1230,0,4,2919,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,211,1118,0,5,2622,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,117,499,0,3,1086,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,188,937,1,2,2178,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,298,1545,0,12,3677,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2047,8073,0,65,17976,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,289,1612,0,7,3495,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,411,2736,0,16,6053,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,297,1677,0,22,3463,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,123,906,0,4,1851,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,207,1208,0,8,2671,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,35,330,0,3,675,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,158,506,0,3,1310,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,76,455,0,4,940,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,280,1338,0,5,2924,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,589,2428,0,15,5376,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,372,2359,0,13,4957,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,72,505,0,6,982,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,102,989,0,7,2061,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,225,1398,0,7,3119,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,266,1124,0,8,2522,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,609,2737,0,12,5931,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,197,1265,0,5,2534,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,361,1807,2,9,4040,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,693,3198,0,17,7416,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,55,559,0,2,1036,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,115,1037,0,5,2047,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,199,1449,1,7,2923,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,204,1686,0,8,3327,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1457,6804,0,43,14293,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,64,665,0,1,1361,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,533,2798,0,12,5585,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,893,5582,0,19,12030,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,143,1198,0,4,2370,
