compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Sadiku,Vullnet,03.14,False,,,,,72
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Ackermann,Carole,06.10,False,,,,,65
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Adler,Ruth,06.05,False,,,,,68
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Baumgartner,Adrian,06.08,False,,,,,92
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Espanhol,Carola,06.14,False,,,,,102
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Greiser,Philip,06.16,False,,,,,78
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Greiser,Sabine,06.03,False,,,,,108
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Hutter,Gian Marco,06.07,False,,,,,238
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Jenny,Phillipp,06.09,False,,,,,192
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Kasper,Simon,06.11,False,,,,,71
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Kellenberger,Stefan,06.15,False,,,,,68
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Kessler,Markus,06.04,False,,,,,136
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Mattle,Ruedi,06.13,True,,,,,722
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Schaefer,Bea,06.01,False,,,,,236
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Silvestri,Ivo,06.12,False,,,,,161
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Stadler,Valentin,06.17,False,,,,,71
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Waser,Manuel,06.06,False,,,,,117
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GLP,06,#aeca00,1,2962,,,Waser,Ramon,06.02,False,,,,,120
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GRÜ,05,#54ba00,1,3942,,,Buob,Esther,05.06,False,,,,,185
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GRÜ,05,#54ba00,1,3942,,,Conzett,Ylber,05.09,False,,,,,143
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GRÜ,05,#54ba00,1,3942,,,Federer Aepli,Jakob,05.04,False,,,,,319
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GRÜ,05,#54ba00,1,3942,,,Fischlin-Eichmüller,Beatrice,05.02,False,,,,,414
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GRÜ,05,#54ba00,1,3942,,,Gschwend,Meinrad,05.01,True,,,,,1007
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GRÜ,05,#54ba00,1,3942,,,Hüppi,Ramon,05.05,False,,,,,315
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GRÜ,05,#54ba00,1,3942,,,Köppel,Thomas,05.11,False,,,,,174
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GRÜ,05,#54ba00,1,3942,,,Lapp Bösch,Jeanette,05.12,False,,,,,150
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GRÜ,05,#54ba00,1,3942,,,Schmid,Tobias,05.03,False,,,,,394
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GRÜ,05,#54ba00,1,3942,,,Spitz-Reck,Margrit,05.08,False,,,,,160
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,GRÜ,05,#54ba00,1,3942,,,Tresch,Alexander,05.07,False,,,,,122
