election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Oberriet (SG),3254,True,5856,,2383,45,9,54,2329,0,0,2329,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,1191
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Rebstein,3255,True,2556,,1019,45,38,83,936,0,0,936,Kaiser,Daniel,1,False,SVP,#408b3d,,,370
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Rebstein,3255,True,2556,,1019,45,38,83,936,0,0,936,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,558
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Rheineck,3235,True,1921,,735,27,0,27,708,0,0,708,Kaiser,Daniel,1,False,SVP,#408b3d,,,314
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Rheineck,3235,True,1921,,735,27,0,27,708,0,0,708,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,394
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Rüthi (SG),3256,True,1433,,586,14,2,16,570,0,0,570,Kaiser,Daniel,1,False,SVP,#408b3d,,,266
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Rüthi (SG),3256,True,1433,,586,14,2,16,570,0,0,570,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,301
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,St. Margrethen,3236,True,2561,,918,23,7,30,888,0,0,888,Kaiser,Daniel,1,False,SVP,#408b3d,,,431
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,St. Margrethen,3236,True,2561,,918,23,7,30,888,0,0,888,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,454
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Widnau,3238,True,5509,,2027,72,0,72,1955,0,0,1955,Kaiser,Daniel,1,False,SVP,#408b3d,,,778
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Widnau,3238,True,5509,,2027,72,0,72,1955,0,0,1955,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,1171
