id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,217,1005,0,7,2840,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,236,890,0,10,2568,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,354,1320,4,15,3758,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,158,602,0,7,1791,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,209,758,0,9,2570,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,393,1515,0,25,4044,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,394,1617,0,15,5341,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,439,2005,1,26,6815,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,67,314,0,2,992,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,99,409,0,7,1354,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,322,1822,0,14,5769,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,262,866,0,6,2538,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,97,439,5,0,1406,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,694,1933,0,39,6520,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,178,677,2,15,2088,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,426,1382,0,28,4537,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,244,913,0,14,3057,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,271,901,0,14,2518,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,269,916,0,12,3019,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,335,1115,0,9,3459,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,256,871,0,14,3055,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,408,1852,0,15,5726,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,106,305,0,3,1087,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,138,656,0,12,1920,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,372,1127,0,20,3788,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,271,1111,0,10,3092,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,341,1224,1,26,3587,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,81,465,1,12,1358,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,106,569,0,6,2002,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,205,777,0,13,2961,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,170,746,9,10,2643,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,111,356,0,4,1114,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,213,740,0,17,2272,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,235,1103,1,18,3651,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1921,6063,0,139,18086,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,275,1092,0,24,3549,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,458,1945,0,41,6108,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,400,1437,0,46,3501,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,145,616,0,9,1857,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,195,769,1,12,2674,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,46,216,0,5,647,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,109,389,0,7,1323,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,91,307,0,1,923,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,229,893,0,12,2884,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,454,1601,0,34,5406,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,359,1576,0,30,5057,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,67,345,0,3,982,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,103,600,0,12,2056,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,214,1048,0,20,3192,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,317,1064,2,29,2531,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,520,1843,1,38,5975,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,156,826,0,11,2508,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,337,1352,0,15,4084,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,595,2209,0,45,7419,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,60,387,0,3,1045,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,134,678,0,15,2082,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,171,998,1,8,2939,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,217,1241,0,15,3346,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1349,4930,0,81,14303,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,79,487,0,2,1349,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,531,2369,0,29,5681,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,945,4082,1,46,12051,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,144,952,0,15,2434,
