election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Cozzio-Heuberger,Trudy,04a.19,False,,,,,122
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Cvetanovic,Romina,04a.20,False,,,,,81
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Gautschi,Benjamin,04a.21,False,,,,,131
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Grob,Stefan,04a.12,False,,,,,99
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Grob,Thomas,04a.10,False,,,,,116
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Hartmann,Raphael,04a.22,False,,,,,94
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Heim-Keller,Seline,04a.02,True,,,,,393
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Liechti,Ivo,04a.23,False,,,,,91
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Mauchle,Patrik,04a.08,False,,,,,163
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Mosberger,Fredi,04a.24,False,,,,,218
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Scherrer,Florin,04a.06,False,,,,,207
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Scherzinger Gehrer,Judith,04a.25,False,,,,,155
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Schweiss,Andreas,04a.07,False,,,,,154
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Signer,Martina,04a.26,False,,,,,78
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Stähelin,Louis,04a.27,False,,,,,77
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Thoma,Helen Margrit,04a.28,False,,,,,81
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Tschirky,Boris,04a.03,True,,,,,227
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Widmer,Raphael,04a.13,False,,,,,98
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Züger,Stefan,04a.29,False,,,,,92
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Apothéloz,Georges-André,04b.01,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Brühwiler,Yves,04b.02,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Cozzio,Rebecca,04b.03,False,,,,,39
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Egger-Liechti,Sabrina,04b.04,False,,,,,22
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Franke,Raphael,04b.05,False,,,,,12
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Häuptle,Silja-Lea,04b.06,False,,,,,16
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Heim,Leandra,04b.07,False,,,,,68
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Hugentobler,Karin,04b.08,False,,,,,19
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Kohlbrenner,Eliane,04b.09,False,,,,,10
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Ledergerber,Markus,04b.10,False,,,,,21
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Lehner,Ralph Thomas,04b.11,False,,,,,14
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Mauchle-Zoller,Markus,04b.12,False,,,,,39
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Pfister,Roger,04b.13,False,,,,,76
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP_N,04b,#F49402,0,391,3,,Wohlgensinger,Nico Guido,04b.14,False,,,,,11
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Altwegg,Catherine,08a.08,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Bächtold,Ueli,08a.25,False,,,,,9
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Baumberger,Evelyne,08a.21,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Bertoldo,Daniel,08a.03,False,,,,,12
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Bertoldo,Gisela,08a.12,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Dubach,Andi,08a.11,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Fässler,Natanael,08a.20,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Graf,Rebecca,08a.19,False,,,,,4
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Gubelmann,Nathalie,08a.18,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Gubelmann,Reto,08a.13,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Gubser,Kenny,08a.04,False,,,,,4
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Hayoz,Nicole,08a.02,False,,,,,18
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Knaus,Markus,08a.07,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Knaus,Priska,08a.16,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Krebs,Andrea,08a.06,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Künzle,Christin,08a.26,False,,,,,10
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Mannale,Hansjörg,08a.15,False,,,,,10
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Marfurt-Russenberger,Katrin,08a.23,False,,,,,8
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Müller,Jascha,08a.01,True,,,,,15
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Müller-Kummler,Maya,08a.10,False,,,,,13
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Steingruber,Roland,08a.22,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Stucky,Markus,08a.17,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Vejseli,Vebi,08a.05,False,,,,,4
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Wettstein,Beat,08a.24,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Wettstein,Daniela,08a.14,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP,08a,,1,232,6,,Zwygart,Jonathan,08a.09,False,,,,,9
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Bertoldo,Gabriel,08b.11,False,,,,,3
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Bertoldo,Simeon,08b.06,False,,,,,3
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Bertoldo,Tanja,08b.03,False,,,,,3
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Fitze,Sarah,08b.14,False,,,,,4
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Graf,Thomas,08b.02,False,,,,,3
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Gut,Joel,08b.13,False,,,,,3
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Hofstetter,Victoria Elizabeth,08b.07,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Hüberli,Simon,08b.08,False,,,,,2
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Leu,Matthias,08b.04,False,,,,,2
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Stanley,Cristina,08b.09,False,,,,,2
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Strassmann,Dennis,08b.10,False,,,,,2
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,EVPBDP_J,08b,,0,54,6,,Stübi,Samuel,08b.01,False,,,,,7
