id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,841,2856,0,6,6487,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,140,628,0,3,1985,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,415,1337,0,2,4420,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,255,894,0,4,3022,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,245,831,0,2,2557,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,263,1005,0,3,3043,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,261,1085,0,3,3142,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,283,780,0,0,3025,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,404,1746,0,3,5362,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,130,306,0,2,1083,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,150,572,0,0,1786,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,349,1117,0,4,3399,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,318,1237,0,3,2876,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,313,1267,0,4,3178,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,80,352,0,1,1224,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,84,461,0,0,1624,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,131,650,1,3,2408,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,42,171,0,1,520,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,155,695,1,1,2462,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,89,340,0,1,1058,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,46,326,0,0,958,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,177,981,0,1,3372,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,27,269,0,0,787,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,107,604,0,0,1876,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,72,367,0,0,1227,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,155,588,0,2,2008,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,233,994,0,5,3219,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1323,5941,0,28,17147,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,76,299,0,0,1057,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,343,1115,0,1,3459,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,23,103,0,0,309,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,60,297,0,1,927,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,207,747,0,2,2424,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,40,160,0,0,579,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,45,250,0,0,703,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,22,68,0,0,199,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,130,391,0,1,1285,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,84,332,1,0,916,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,43,249,0,0,793,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,650,2309,0,9,5125,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,139,671,0,1,2224,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,378,1559,0,4,4851,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,72,382,0,0,943,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,102,673,0,3,2155,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,200,891,0,6,2501,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,454,1892,3,4,5782,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,67,287,0,1,816,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,135,754,0,4,2288,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,130,511,0,1,1629,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,256,1302,0,5,3774,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,536,2403,0,5,7416,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,213,972,0,0,2876,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,35,350,0,0,957,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,112,651,0,1,1870,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,167,944,1,0,2693,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,959,3762,0,15,10877,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,215,1051,1,2,2988,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,65,441,0,0,1210,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,486,2007,0,3,5667,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,808,4094,0,5,11468,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,119,775,0,1,2258,
