id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,332,580,5,20,2573,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,262,425,0,12,1427,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,721,1718,1,52,6494,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,336,694,1,13,2126,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,708,1622,0,33,4565,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,405,888,0,15,3138,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,344,808,0,37,2540,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,490,1048,0,20,2995,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,538,1185,3,38,3520,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,495,679,2,15,3086,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,825,1412,0,26,5741,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,262,391,0,9,1105,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,407,676,0,18,1968,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,502,1075,5,26,3766,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,546,933,0,13,3198,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,602,1069,1,32,3630,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,241,387,0,21,1328,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,361,576,1,21,2022,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,450,669,0,15,3027,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,352,654,0,24,2649,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,148,313,0,12,1134,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,268,632,0,18,2299,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,381,1034,0,22,3762,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2173,6769,0,738,18223,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,533,905,0,23,3565,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,697,1527,0,22,6213,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,571,905,0,52,3468,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,299,510,0,15,1855,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,442,627,0,32,2700,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,101,212,0,6,652,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,153,361,0,5,1281,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,141,257,0,11,942,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,447,718,0,21,2902,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,666,1436,1,35,5410,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,727,1457,0,36,5113,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,169,266,0,4,1026,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,492,679,0,22,2060,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,488,745,1,16,3238,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,349,732,1,22,2514,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Wil,Flawil,3402,True,590,1672,0,44,6028,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,375,742,0,26,2521,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,488,1112,0,38,4124,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,859,1858,1,60,7444,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,177,300,0,13,1071,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,324,617,0,14,2128,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,415,775,0,13,2993,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,360,1008,0,23,3397,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1515,4128,1,115,14228,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,220,468,0,12,1338,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,634,1791,0,38,5792,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1283,3528,5,67,12000,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,472,858,1,19,2427,
