id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,217,583,0,12,2196,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,90,305,0,0,903,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,71,223,1,3,741,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,344,1093,0,12,3839,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,276,913,0,5,2840,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,254,844,0,9,2568,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,371,1250,4,10,3758,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,197,538,0,8,1791,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,212,725,0,10,2570,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,465,1363,0,10,4044,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,476,1478,0,13,5341,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,623,1750,1,18,6815,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,89,276,0,1,992,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,125,363,0,5,1354,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,440,1631,0,13,5769,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,306,768,0,8,2538,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,129,387,2,8,1406,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,779,1804,1,22,6520,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,193,634,2,6,2088,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,468,1269,0,19,4537,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,291,829,0,3,3057,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,318,835,0,11,2518,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,340,828,0,5,3019,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,299,1112,0,12,3459,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,272,830,0,10,3055,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,510,1686,0,17,5726,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,107,281,0,5,1087,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,157,618,0,10,1920,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,435,1016,16,0,3788,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,342,1000,0,15,3092,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,352,1175,2,15,3587,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,111,410,0,8,1358,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,134,520,0,3,2002,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,230,721,0,5,2961,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,225,658,3,6,2643,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,125,325,0,1,1114,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,230,675,0,9,2272,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,329,974,1,8,3651,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2011,5517,0,93,18086,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,291,1027,0,15,3549,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,484,1848,0,9,6108,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,527,1312,0,21,3501,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,170,568,0,4,1857,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,261,664,1,5,2674,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,68,184,0,3,647,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,135,349,0,4,1323,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,109,278,0,0,923,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,307,776,0,8,2884,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,591,1467,0,27,5406,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,433,1409,0,22,5057,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,80,307,0,3,982,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,164,508,1,7,2056,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,288,896,0,12,3192,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,420,914,0,18,2531,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,667,1634,0,36,5975,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,245,697,2,13,2508,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,437,1165,0,12,4084,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,774,1927,0,21,7419,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,71,354,0,1,1045,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,158,590,0,9,2082,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,244,883,0,7,2939,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,258,1146,0,12,3346,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1719,4378,0,60,14303,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,101,446,0,1,1349,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,671,2153,0,15,5681,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1346,3419,2,42,12051,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,198,840,0,14,2434,
